﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
38,2019,11,1,1,2019-11-14T00:00:00,13,13:15-13:30,0,0,0,19,174,63,0,1,2,0,0
39,2019,11,1,1,2019-11-14T00:00:00,13,13:30-13:45,0,0,0,29,153,64,3,1,0,0,0
40,2019,11,1,1,2019-11-14T00:00:00,13,13:45-14:00,0,0,0,22,195,66,2,0,0,0,0
41,2019,11,1,1,2019-11-14T00:00:00,14,14:00-14:15,0,0,2,30,174,63,3,0,0,0,0
42,2019,11,1,1,2019-11-14T00:00:00,14,14:15-14:30,0,1,0,30,185,38,0,0,0,0,0
43,2019,11,1,1,2019-11-14T00:00:00,14,14:30-14:45,0,0,1,36,171,51,3,0,0,0,0
44,2019,11,1,1,2019-11-14T00:00:00,14,14:45-15:00,0,0,0,38,170,61,2,0,0,0,0
45,2019,11,1,1,2019-11-14T00:00:00,15,15:00-15:15,0,0,0,20,201,65,2,1,0,0,0
46,2019,11,1,1,2019-11-14T00:00:00,15,15:15-15:30,0,0,0,31,201,38,2,0,0,0,0
47,2019,11,1,1,2019-11-14T00:00:00,15,15:30-15:45,0,0,1,16,194,41,2,1,0,0,0
48,2019,11,1,1,2019-11-14T00:00:00,15,15:45-16:00,0,0,2,40,177,55,0,0,0,0,0
49,2019,11,1,1,2019-11-14T00:00:00,16,16:00-16:15,0,0,0,33,204,39,1,1,0,0,0
50,2019,11,1,1,2019-11-14T00:00:00,16,16:15-16:30,0,0,1,55,190,48,2,0,0,0,0
51,2019,11,1,1,2019-11-14T00:00:00,16,16:30-16:45,0,0,0,72,175,37,1,0,0,0,0
52,2019,11,1,1,2019-11-14T00:00:00,16,16:45-17:00,0,0,1,72,175,23,0,0,0,0,0
53,2019,11,1,1,2019-11-14T00:00:00,17,17:00-17:15,0,0,1,79,162,22,0,0,0,0,0
54,2019,11,1,1,2019-11-14T00:00:00,17,17:15-17:30,0,0,0,42,114,16,0,0,0,0,0
55,2019,11,1,1,2019-11-21T00:00:00,10,10:00-10:15,0,0,0,38,71,19,2,0,0,0,0
56,2019,11,1,1,2019-11-21T00:00:00,10,10:15-10:30,0,0,2,27,81,32,1,1,0,0,0
57,2019,11,1,1,2019-11-21T00:00:00,10,10:30-10:45,0,0,2,44,62,21,2,0,0,0,0
58,2019,11,1,1,2019-11-21T00:00:00,10,10:45-11:00,0,0,1,28,83,14,1,0,0,0,0
59,2019,11,1,1,2019-11-21T00:00:00,11,11:00-11:15,0,0,0,35,52,9,2,0,0,0,0
60,2019,11,1,1,2019-11-21T00:00:00,12,12:45-13:00,0,0,0,19,129,45,0,2,0,0,0
61,2019,11,1,1,2019-11-21T00:00:00,13,13:00-13:15,0,0,1,10,172,49,2,1,0,0,0
62,2019,11,1,1,2019-11-21T00:00:00,13,13:15-13:30,0,0,0,19,159,54,4,0,0,0,0
63,2019,11,1,1,2019-11-21T00:00:00,13,13:30-13:45,0,0,1,12,191,63,1,0,0,0,0
64,2019,11,1,1,2019-11-21T00:00:00,13,13:45-14:00,0,0,0,15,176,64,1,0,0,0,0
65,2019,11,1,1,2019-11-21T00:00:00,14,14:00-14:15,0,0,0,2,10,6,0,0,0,0,0
66,2019,11,1,1,2019-11-21T00:00:00,15,15:00-15:15,0,0,0,18,160,53,1,1,0,0,0
67,2019,11,1,1,2019-11-21T00:00:00,15,15:15-15:30,0,0,0,25,155,48,1,1,0,0,0
68,2019,11,1,1,2019-11-21T00:00:00,15,15:30-15:45,0,0,0,29,170,62,4,0,0,0,0
69,2019,11,1,1,2019-11-21T00:00:00,15,15:45-16:00,0,0,0,25,179,53,2,0,0,0,0
70,2019,11,1,1,2019-11-21T00:00:00,16,16:00-16:15,0,0,5,21,172,40,3,0,1,0,0
71,2019,11,1,1,2019-11-21T00:00:00,16,16:15-16:30,0,0,0,47,201,30,0,0,0,0,0
72,2019,11,1,1,2019-11-21T00:00:00,16,16:30-16:45,0,0,0,36,203,41,0,0,0,0,0
73,2019,11,1,1,2019-11-21T00:00:00,16,16:45-17:00,0,0,7,92,170,27,1,0,0,0,0
74,2019,11,1,1,2019-11-21T00:00:00,17,17:00-17:15,0,0,5,95,146,15,0,0,0,0,0
75,2019,11,1,1,2019-11-21T00:00:00,7,07:45-08:00,0,0,0,41,80,19,0,0,0,0,0
76,2019,11,1,1,2019-11-21T00:00:00,8,08:00-08:15,0,0,1,30,94,13,0,0,0,0,0
77,2019,11,1,1,2019-11-21T00:00:00,8,08:15-08:30,0,0,1,50,78,6,2,0,0,0,0
78,2019,11,1,1,2019-11-21T00:00:00,8,08:30-08:45,0,0,2,34,83,9,1,0,0,0,0
79,2019,11,1,1,2019-11-21T00:00:00,8,08:45-09:00,0,1,3,33,75,11,1,0,0,0,0
80,2019,11,1,1,2019-11-21T00:00:00,9,09:00-09:15,0,0,1,41,78,18,1,0,0,0,0
81,2019,11,1,1,2019-11-21T00:00:00,9,09:15-09:30,0,0,3,38,94,10,0,0,0,0,0
82,2019,11,1,1,2019-11-21T00:00:00,9,09:30-09:45,0,1,3,33,74,21,0,0,0,0,0
83,2019,11,1,1,2019-11-21T00:00:00,9,09:45-10:00,0,1,3,32,72,32,1,0,0,0,0
84,2019,11,1,1,2019-11-24T00:00:00,12,12:00-12:15,0,0,3,20,31,8,0,0,0,0,0
85,2019,11,1,1,2019-11-24T00:00:00,12,12:15-12:30,0,0,4,45,51,16,2,0,0,0,0
86,2019,11,1,1,2019-11-24T00:00:00,12,12:30-12:45,0,0,2,36,63,28,5,0,0,0,0
87,2019,11,1,1,2019-11-24T00:00:00,12,12:45-13:00,0,0,2,31,53,26,2,0,0,0,0
88,2019,11,1,1,2019-11-24T00:00:00,13,13:00-13:15,0,0,6,47,51,19,3,0,0,0,0
89,2019,11,1,1,2019-11-24T00:00:00,13,13:15-13:30,0,0,4,40,51,18,1,0,0,0,0
90,2019,11,1,1,2019-11-24T00:00:00,13,13:30-13:45,0,0,4,35,47,23,1,0,0,0,0
91,2019,11,1,1,2019-11-24T00:00:00,13,13:45-14:00,0,1,4,41,46,15,2,0,0,0,1
92,2019,11,1,1,2019-11-24T00:00:00,14,14:00-14:15,0,0,1,35,44,17,2,0,0,0,0
93,2019,11,1,1,2019-11-24T00:00:00,14,14:15-14:30,0,0,1,33,47,19,1,0,0,0,0
94,2019,11,1,1,2019-11-24T00:00:00,14,14:30-14:45,0,0,1,32,56,23,1,0,0,0,0
95,2019,11,1,1,2019-11-24T00:00:00,14,14:45-15:00,0,1,2,32,46,22,1,0,0,0,0
96,2019,11,1,1,2019-11-24T00:00:00,15,15:00-15:15,0,0,3,44,36,14,1,0,0,0,0
97,2019,11,1,1,2019-11-24T00:00:00,15,15:15-15:30,0,0,3,33,43,15,1,0,0,0,0
98,2019,11,1,1,2019-11-24T00:00:00,15,15:30-15:45,0,0,2,29,43,14,2,0,0,0,0
99,2019,11,1,1,2019-11-24T00:00:00,15,15:45-16:00,0,0,2,40,53,13,4,0,0,0,0
100,2019,11,1,1,2019-11-24T00:00:00,16,16:00-16:15,0,0,2,41,49,28,1,0,0,0,0
101,2019,11,1,1,2019-11-24T00:00:00,16,16:15-16:30,0,0,1,31,64,21,3,0,0,0,0
102,2019,11,1,1,2019-11-24T00:00:00,16,16:30-16:45,0,0,3,26,61,28,1,0,0,0,0
103,2019,11,1,1,2019-11-24T00:00:00,16,16:45-17:00,0,0,1,28,86,31,2,0,0,0,0
104,2019,11,1,1,2019-11-24T00:00:00,17,17:00-17:15,0,0,3,39,69,14,0,0,0,0,0
105,2019,11,1,1,2019-11-26T00:00:00,10,10:00-10:15,0,0,0,23,149,45,2,1,0,0,0
106,2019,11,1,1,2019-11-26T00:00:00,10,10:15-10:30,0,0,2,18,139,47,2,0,0,0,0
107,2019,11,1,1,2019-11-26T00:00:00,10,10:30-10:45,0,1,1,18,130,47,3,1,0,0,0
108,2019,11,1,1,2019-11-26T00:00:00,10,10:45-11:00,0,0,0,23,143,52,2,0,0,0,0
109,2019,11,1,1,2019-11-26T00:00:00,11,11:00-11:15,0,0,0,21,154,55,2,0,0,0,0
110,2019,11,1,1,2019-11-26T00:00:00,11,11:15-11:30,0,0,1,23,160,54,3,0,0,0,0
111,2019,11,1,1,2019-11-26T00:00:00,6,06:30-06:45,0,0,0,3,9,5,0,0,0,0,0
112,2019,11,1,1,2019-11-26T00:00:00,6,06:45-07:00,0,0,0,5,84,43,2,1,0,0,0
113,2019,11,1,1,2019-11-26T00:00:00,7,07:00-07:15,0,0,1,5,111,49,0,0,0,0,0
114,2019,11,1,1,2019-11-26T00:00:00,7,07:15-07:30,0,0,0,10,123,57,0,1,0,0,0
115,2019,11,1,1,2019-11-26T00:00:00,7,07:30-07:45,0,0,2,8,128,53,0,0,0,0,0
116,2019,11,1,1,2019-11-26T00:00:00,7,07:45-08:00,0,0,0,5,143,52,0,0,0,0,0
117,2019,11,1,1,2019-11-26T00:00:00,8,08:00-08:15,0,0,0,13,114,53,1,0,0,0,0
118,2019,11,1,1,2019-11-26T00:00:00,8,08:15-08:30,0,0,0,11,122,48,1,0,0,0,0
119,2019,11,1,1,2019-11-26T00:00:00,8,08:30-08:45,0,0,0,8,135,65,1,0,0,0,0
120,2019,11,1,1,2019-11-26T00:00:00,8,08:45-09:00,0,1,0,22,126,45,0,0,0,0,0
121,2019,11,1,1,2019-11-26T00:00:00,9,09:00-09:15,0,0,0,13,123,59,2,0,0,0,0
122,2019,11,1,1,2019-11-26T00:00:00,9,09:15-09:30,0,0,0,11,127,67,1,2,0,0,0
123,2019,11,1,1,2019-11-26T00:00:00,9,09:30-09:45,0,0,1,13,105,55,2,0,0,0,0
124,2019,11,1,1,2019-11-26T00:00:00,9,09:45-10:00,0,0,0,17,129,50,2,1,0,0,0
125,2019,11,1,1,2019-11-29T00:00:00,12,12:45-13:00,0,0,0,15,150,49,2,0,0,0,0
126,2019,11,1,1,2019-11-29T00:00:00,13,13:00-13:15,0,0,1,25,173,40,2,0,0,0,0
127,2019,11,1,1,2019-11-29T00:00:00,13,13:15-13:30,0,0,0,20,162,48,3,1,0,0,0
128,2019,11,1,1,2019-11-29T00:00:00,13,13:30-13:45,0,0,1,16,159,53,2,0,0,0,0
129,2019,11,1,1,2019-11-29T00:00:00,13,13:45-14:00,0,0,1,19,169,61,3,0,0,0,0
130,2019,11,1,1,2019-11-29T00:00:00,14,14:00-14:15,0,0,0,0,9,3,0,0,0,0,0
131,2019,11,1,1,2019-11-29T00:00:00,15,15:00-15:15,0,0,0,20,135,51,1,0,0,0,0
132,2019,11,1,1,2019-11-29T00:00:00,15,15:15-15:30,0,0,0,19,184,61,3,0,1,0,0
133,2019,11,1,1,2019-11-29T00:00:00,15,15:30-15:45,0,0,1,26,171,48,1,0,0,0,0
134,2019,11,1,1,2019-11-29T00:00:00,15,15:45-16:00,0,0,0,0,5,0,0,0,0,0,0
135,2019,11,1,1,2019-11-30T00:00:00,10,10:00-10:15,0,0,0,17,74,46,4,0,0,0,0
136,2019,11,1,1,2019-11-30T00:00:00,10,10:15-10:30,0,0,1,21,104,54,2,0,0,0,0
137,2019,11,1,1,2019-11-30T00:00:00,10,10:30-10:45,0,2,2,8,115,54,2,1,0,0,0
138,2019,11,1,1,2019-11-30T00:00:00,10,10:45-11:00,0,1,0,13,113,44,4,1,0,0,0
139,2019,11,1,1,2019-11-30T00:00:00,11,11:00-11:15,0,0,0,15,119,43,2,0,0,0,0
140,2019,11,1,1,2019-11-30T00:00:00,11,11:15-11:30,0,0,0,11,114,59,0,0,0,0,0
141,2019,11,1,1,2019-11-30T00:00:00,6,06:45-07:00,0,0,0,4,18,13,0,1,0,0,0
142,2019,11,1,1,2019-11-30T00:00:00,7,07:00-07:15,0,0,3,6,43,21,1,0,0,0,0
143,2019,11,1,1,2019-11-30T00:00:00,7,07:15-07:30,0,1,2,7,48,23,2,0,0,0,0
144,2019,11,1,1,2019-11-30T00:00:00,7,07:30-07:45,0,0,0,10,68,28,0,0,0,0,0
145,2019,11,1,1,2019-11-30T00:00:00,7,07:45-08:00,0,0,0,3,52,44,0,0,1,0,0
146,2019,11,1,1,2019-11-30T00:00:00,8,08:00-08:15,0,0,1,7,68,30,1,1,0,0,0
147,2019,11,1,1,2019-11-30T00:00:00,8,08:15-08:30,1,0,1,5,68,53,0,1,0,0,0
148,2019,11,1,1,2019-11-30T00:00:00,8,08:30-08:45,0,0,1,8,87,47,3,0,1,0,0
149,2019,11,1,1,2019-11-30T00:00:00,8,08:45-09:00,0,1,1,13,96,36,2,1,0,0,0
150,2019,11,1,1,2019-11-30T00:00:00,9,09:00-09:15,0,0,1,14,74,33,5,1,0,0,0
151,2019,11,1,1,2019-11-30T00:00:00,9,09:15-09:30,0,0,0,10,88,44,1,1,0,0,0
152,2019,11,1,1,2019-11-30T00:00:00,9,09:30-09:45,0,0,0,1,44,28,2,0,0,0,0
153,2019,11,22,1,2019-11-01T00:00:00,12,12:15-12:30,0,1,67,91,10,0,0,0,0,0,0
154,2019,11,22,1,2019-11-01T00:00:00,12,12:30-12:45,0,1,61,141,16,0,0,0,0,0,0
155,2019,11,22,1,2019-11-01T00:00:00,12,12:45-13:00,0,2,83,100,10,0,0,0,0,0,0
156,2019,11,22,1,2019-11-01T00:00:00,13,13:00-13:15,0,1,4,8,0,0,0,0,0,0,0
157,2019,11,22,1,2019-11-01T00:00:00,15,15:00-15:15,0,16,94,42,2,0,0,0,0,0,0
158,2019,11,22,1,2019-11-01T00:00:00,15,15:15-15:30,0,20,36,4,0,0,0,0,0,0,0
159,2019,11,22,1,2019-11-01T00:00:00,15,15:30-15:45,0,2,47,37,3,0,0,0,0,0,0
160,2019,11,22,1,2019-11-01T00:00:00,15,15:45-16:00,0,13,102,59,8,0,0,0,0,0,0
161,2019,11,22,1,2019-11-01T00:00:00,16,16:00-16:15,0,39,50,7,0,0,0,0,0,0,0
162,2019,11,22,1,2019-11-01T00:00:00,16,16:15-16:30,0,23,5,0,0,0,0,0,0,0,0
163,2019,11,22,1,2019-11-01T00:00:00,16,16:30-16:45,0,9,61,21,1,0,0,0,0,0,0
164,2019,11,22,1,2019-11-01T00:00:00,16,16:45-17:00,0,12,88,90,4,0,0,0,0,0,0
165,2019,11,22,1,2019-11-01T00:00:00,17,17:00-17:15,0,1,6,4,0,0,0,0,0,0,0
166,2019,11,22,1,2019-11-03T00:00:00,10,10:00-10:15,0,1,28,92,14,0,0,0,0,0,0
167,2019,11,22,1,2019-11-03T00:00:00,10,10:15-10:30,0,0,33,71,14,0,0,0,0,0,0
168,2019,11,22,1,2019-11-03T00:00:00,10,10:30-10:45,0,2,22,78,17,0,0,0,0,0,0
169,2019,11,22,1,2019-11-03T00:00:00,10,10:45-11:00,0,1,37,90,21,0,0,0,0,0,0
170,2019,11,22,1,2019-11-03T00:00:00,11,11:00-11:15,0,1,40,72,21,0,0,0,0,0,0
171,2019,11,22,1,2019-11-03T00:00:00,11,11:15-11:30,0,0,16,17,1,0,0,0,0,0,0
172,2019,11,22,1,2019-11-03T00:00:00,8,08:00-08:15,0,0,5,25,3,0,0,0,0,0,0
173,2019,11,22,1,2019-11-03T00:00:00,8,08:15-08:30,0,0,15,53,6,0,0,0,0,0,0
174,2019,11,22,1,2019-11-03T00:00:00,8,08:30-08:45,0,2,15,65,14,0,0,0,0,0,0
175,2019,11,22,1,2019-11-03T00:00:00,8,08:45-09:00,0,0,10,64,18,0,0,0,0,0,0
176,2019,11,22,1,2019-11-03T00:00:00,9,09:00-09:15,0,0,20,78,14,1,0,0,0,0,0
177,2019,11,22,1,2019-11-03T00:00:00,9,09:15-09:30,0,1,25,92,13,0,0,0,0,0,0
178,2019,11,22,1,2019-11-03T00:00:00,9,09:30-09:45,0,2,25,94,19,0,0,0,0,0,0
179,2019,11,22,1,2019-11-03T00:00:00,9,09:45-10:00,0,0,26,84,19,0,0,0,0,0,0
180,2019,11,22,1,2019-11-04T00:00:00,11,11:45-12:00,0,0,27,40,1,0,0,0,0,0,0
181,2019,11,22,1,2019-11-04T00:00:00,12,12:00-12:15,0,4,66,67,11,2,0,0,0,0,0
182,2019,11,22,1,2019-11-04T00:00:00,12,12:15-12:30,0,2,68,92,12,1,0,0,0,0,0
183,2019,11,22,1,2019-11-04T00:00:00,12,12:30-12:45,0,0,50,97,19,5,0,0,0,0,0
184,2019,11,22,1,2019-11-04T00:00:00,12,12:45-13:00,0,0,48,116,21,3,1,0,0,0,0
185,2019,11,22,1,2019-11-04T00:00:00,13,13:00-13:15,0,0,35,117,25,4,0,0,0,0,0
186,2019,11,22,1,2019-11-04T00:00:00,13,13:15-13:30,0,1,56,127,8,2,0,0,0,0,0
187,2019,11,22,1,2019-11-04T00:00:00,13,13:30-13:45,0,2,58,119,14,1,0,0,0,0,0
188,2019,11,22,1,2019-11-04T00:00:00,13,13:45-14:00,0,1,72,95,16,0,0,0,0,0,0
189,2019,11,22,1,2019-11-04T00:00:00,14,14:00-14:15,0,5,79,86,9,3,0,0,0,0,0
190,2019,11,22,1,2019-11-04T00:00:00,14,14:15-14:30,0,4,63,107,6,1,0,0,0,0,0
191,2019,11,22,1,2019-11-04T00:00:00,14,14:30-14:45,0,0,73,115,21,0,0,0,0,0,0
192,2019,11,22,1,2019-11-04T00:00:00,14,14:45-15:00,0,8,74,75,7,0,0,0,0,0,0
193,2019,11,22,1,2019-11-04T00:00:00,15,15:00-15:15,0,2,59,100,14,3,0,0,0,0,0
194,2019,11,22,1,2019-11-04T00:00:00,15,15:15-15:30,0,2,54,106,23,2,0,0,0,0,0
195,2019,11,22,1,2019-11-04T00:00:00,15,15:30-15:45,0,4,88,96,12,1,0,0,0,0,0
196,2019,11,22,1,2019-11-04T00:00:00,15,15:45-16:00,0,3,78,98,6,2,0,0,0,0,0
197,2019,11,22,1,2019-11-04T00:00:00,16,16:00-16:15,0,4,75,87,15,2,0,0,0,0,0
198,2019,11,22,1,2019-11-04T00:00:00,16,16:15-16:30,0,4,77,96,9,1,1,0,0,0,0
199,2019,11,22,1,2019-11-04T00:00:00,16,16:30-16:45,0,1,36,37,4,0,0,0,0,0,0
200,2019,11,22,1,2019-11-04T00:00:00,17,17:00-17:15,0,5,98,50,2,0,0,0,0,0,0
201,2019,11,22,1,2019-11-04T00:00:00,17,17:15-17:30,1,14,33,13,2,0,0,0,0,0,0
202,2019,11,22,1,2019-11-05T00:00:00,10,10:00-10:15,0,4,9,0,0,0,0,0,0,0,0
203,2019,11,22,1,2019-11-05T00:00:00,9,09:15-09:30,0,1,3,1,0,0,0,0,0,0,0
204,2019,11,22,1,2019-11-05T00:00:00,9,09:30-09:45,0,5,15,1,0,0,0,0,0,0,0
205,2019,11,22,1,2019-11-05T00:00:00,9,09:45-10:00,0,10,23,2,0,0,0,0,0,0,0
206,2019,11,22,1,2019-11-10T00:00:00,10,10:00-10:15,0,0,36,76,12,5,0,0,0,0,0
207,2019,11,22,1,2019-11-10T00:00:00,10,10:15-10:30,0,2,26,82,7,2,0,0,0,0,0
208,2019,11,22,1,2019-11-10T00:00:00,10,10:30-10:45,0,0,21,91,19,2,0,0,0,0,0
209,2019,11,22,1,2019-11-10T00:00:00,10,10:45-11:00,0,0,26,72,18,7,0,0,0,0,0
210,2019,11,22,1,2019-11-10T00:00:00,11,11:00-11:15,0,1,43,76,16,2,0,0,0,0,0
211,2019,11,22,1,2019-11-10T00:00:00,11,11:15-11:30,0,0,28,85,17,4,1,0,0,0,0
212,2019,11,22,1,2019-11-10T00:00:00,11,11:30-11:45,0,0,0,4,1,0,0,0,0,0,0
213,2019,11,22,1,2019-11-10T00:00:00,6,06:45-07:00,0,0,9,48,6,4,1,1,0,0,0
214,2019,11,22,1,2019-11-10T00:00:00,7,07:00-07:15,0,1,21,40,13,1,2,0,0,0,0
215,2019,11,22,1,2019-11-10T00:00:00,7,07:15-07:30,0,1,15,37,15,5,0,1,0,0,0
216,2019,11,22,1,2019-11-10T00:00:00,7,07:30-07:45,0,1,15,48,15,2,1,0,0,0,0
217,2019,11,22,1,2019-11-10T00:00:00,7,07:45-08:00,0,2,14,44,9,5,2,0,0,0,0
218,2019,11,22,1,2019-11-10T00:00:00,8,08:00-08:15,0,0,11,49,13,1,2,1,0,0,0
219,2019,11,22,1,2019-11-10T00:00:00,8,08:15-08:30,0,1,11,63,9,1,1,0,0,0,0
220,2019,11,22,1,2019-11-10T00:00:00,8,08:30-08:45,0,0,19,50,28,2,2,0,0,0,0
221,2019,11,22,1,2019-11-10T00:00:00,8,08:45-09:00,0,0,29,48,17,4,0,0,0,0,0
222,2019,11,22,1,2019-11-10T00:00:00,9,09:00-09:15,0,1,21,78,18,6,0,0,0,0,0
223,2019,11,22,1,2019-11-10T00:00:00,9,09:15-09:30,0,1,21,75,8,3,0,0,0,0,0
224,2019,11,22,1,2019-11-10T00:00:00,9,09:30-09:45,0,2,33,75,24,4,2,0,0,0,0
225,2019,11,22,1,2019-11-10T00:00:00,9,09:45-10:00,0,0,45,54,19,1,2,0,0,0,0
226,2019,11,22,1,2019-11-12T00:00:00,12,12:15-12:30,0,0,66,84,16,3,0,0,0,0,0
227,2019,11,22,1,2019-11-12T00:00:00,12,12:30-12:45,0,2,60,106,18,3,0,0,0,0,0
228,2019,11,22,1,2019-11-12T00:00:00,12,12:45-13:00,0,0,56,109,20,2,0,0,0,0,0
229,2019,11,22,1,2019-11-12T00:00:00,13,13:00-13:15,0,0,84,95,13,1,0,0,0,0,0
230,2019,11,22,1,2019-11-12T00:00:00,13,13:15-13:30,0,6,55,101,12,1,0,0,0,0,0
231,2019,11,22,1,2019-11-12T00:00:00,13,13:30-13:45,0,0,76,88,9,3,0,0,0,0,0
232,2019,11,22,1,2019-11-12T00:00:00,13,13:45-14:00,0,2,76,94,11,2,0,0,0,0,0
233,2019,11,22,1,2019-11-12T00:00:00,14,14:00-14:15,0,3,63,76,11,4,0,0,0,0,0
234,2019,11,22,1,2019-11-12T00:00:00,14,14:15-14:30,0,4,52,103,9,0,0,0,0,0,0
235,2019,11,22,1,2019-11-12T00:00:00,14,14:30-14:45,0,2,62,111,16,0,0,0,0,0,0
236,2019,11,22,1,2019-11-12T00:00:00,14,14:45-15:00,0,1,66,109,21,1,0,0,0,0,0
237,2019,11,22,1,2019-11-12T00:00:00,15,15:00-15:15,0,3,79,76,10,1,0,0,0,0,0
238,2019,11,22,1,2019-11-12T00:00:00,15,15:15-15:30,1,2,96,101,6,0,0,0,0,0,0
239,2019,11,22,1,2019-11-12T00:00:00,15,15:30-15:45,0,1,80,82,9,3,0,0,0,0,0
240,2019,11,22,1,2019-11-12T00:00:00,15,15:45-16:00,0,2,78,75,11,0,0,0,0,0,0
241,2019,11,22,1,2019-11-12T00:00:00,16,16:00-16:15,0,1,72,94,7,1,0,0,0,0,0
242,2019,11,22,1,2019-11-12T00:00:00,16,16:15-16:30,3,10,61,38,6,1,0,0,0,0,0
243,2019,11,22,1,2019-11-12T00:00:00,16,16:30-16:45,0,8,73,83,12,2,0,0,0,0,0
244,2019,11,22,1,2019-11-12T00:00:00,16,16:45-17:00,0,0,59,105,8,0,0,0,0,0,0
245,2019,11,22,1,2019-11-12T00:00:00,17,17:00-17:15,1,3,88,54,1,0,0,0,0,0,0
