﻿_id,datainfracao,horainfracao,dataimplantacao,agenteequipamento,infracao,descricaoinfracao,amparolegal,localcometimento
16,2006-12-10T00:00:00,23:30:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA BRUNO VELOSO SEMAFORO NR 335 SENTIDO PRAIA
17,2006-12-12T00:00:00,08:38:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R DA PALMA DEFRONTE DA RIVERA CALCADOS SENTIDO CID/SUB
18,2006-12-12T00:00:00,08:41:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R DA PALMA DEFRONTE DAS PAULINAS SENTIDO CID/SUB
19,2006-12-10T00:00:00,23:31:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV FERNANDO SIMOES BARBOSA SEMAFORO NR 335 SENTIDO PRAIA
20,2006-12-12T00:00:00,08:50:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R DA PALMA DEFRONTE DO NR 458 SENTIDO CID/SUB
21,2006-12-10T00:00:00,23:32:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5673,Parar o veículo sobre a faixa de pedestres na mudanca de sinal luminoso.,Art. 183,AV FERNANDO SIMOES BARBOSA SEMAFORO NR 335 SENTIDO SUBURBIO
22,2006-12-12T00:00:00,09:17:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R DA PALMA DEFRONTE DAS PAULINAS SENTIDO CID/SUB
23,2006-12-12T00:00:00,11:30:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R DA PALMA DEFRONTE DO NR 152 JSENTIDO CID/SUB
24,2006-12-10T00:00:00,23:35:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA BRUNO VELOSO SEMAFORO NR 335 SENTIDO PRAIA
25,2006-12-11T00:00:00,11:57:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV ENG DOMINGOS FERREIRA EM FRENTE AO NR 636
26,2006-12-12T00:00:00,10:40:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R DA PALMA DEFRONTE DA RIVERA CALCADOS  SENTIDO CID/SUB
27,2006-12-12T00:00:00,10:49:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R DA PALMA DEFRONTE DO NR B016427 SENTIDO CID/SUB
28,2006-12-13T00:00:00,09:27:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R MARQUES DO RECIFE DEFRONTE DA RADIO JORNAL DO COMMERCIO SENTIDO SUB/CID
29,2006-12-11T00:00:00,17:05:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA ANTONIO FALCAO EM FRENTE AO SEMAFORO NR 322 SENTIDO AV MAL MASCARENHAS DE MORAES
30,2006-12-13T00:00:00,11:04:00,2007-01-02T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",R DIARIO DE PERNAMBUCO EM FRENTE DO NR 28 SENTIDOSUB/CID
31,2006-12-13T00:00:00,08:10:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA HENRIQUE DIAS EM FRENTE AO NR 158
32,2006-12-11T00:00:00,15:12:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA SIQUEIRA CAMPOS DEFRONTE DO POSTE NR B012235
33,2006-12-13T00:00:00,08:17:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5673,Parar o veículo sobre a faixa de pedestres na mudanca de sinal luminoso.,Art. 183,RUA DA SOLEDADE EM FRENTE AO SEMAFORO NR 025
34,2006-12-11T00:00:00,15:38:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA SIQUEIRA CAMPOS EM FRENTE DO POSTE NR B012235
35,2006-12-11T00:00:00,15:50:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA SIQUEIRA CAMPOS EM FRENTE DO POSTE NR B012235
36,2006-12-13T00:00:00,08:45:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA 1 DE MARCO EM FRENTE AO NR 85 SENTIDO CID\SUB
37,2006-12-11T00:00:00,15:55:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA SIQUEIRA CAMPOS EM FRENTE DO POSTE NR B012235
38,2006-12-13T00:00:00,08:45:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA 1 DE MARCO EM FRENTE AO NR 85 SENTIDO CID\SUB
39,2006-12-11T00:00:00,16:10:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA SIQUEIRA CAMPOS EM FRENTE DO POSTE NR B012235
40,2006-12-13T00:00:00,11:05:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA CASTRO ALVES DEFRONTE A PRACA DO TORREAO
41,2006-12-11T00:00:00,17:00:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA SIQUEIRA CAMPOS EM FRENTE DO POSTE NR B012235
42,2006-12-11T00:00:00,17:08:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA SIQUEIRA CAMPOS EM FRENTE DO POSTE NR B012235
43,2006-12-13T00:00:00,15:35:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE A ANVISA
44,2006-12-11T00:00:00,17:45:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",RUA SIQUEIRA CAMPOS EM FRENTE DO POSTE NR B012235
45,2006-12-12T00:00:00,13:53:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO IMPERADOR  PEDRO II EM FRENTE DO BANCO BRADESCO
46,2006-12-12T00:00:00,15:48:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV MARTINS DE BARROS SEMAFORO 194 SENTIDO RECIFE /OLINDA
47,2006-12-16T00:00:00,08:02:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5185,Deixar o condutor ou passageiro de usar o cinto de segurança.,Art. 167,AV ENG DOMINGOS FERREIRA EM FRENTE AO NR 3190
48,2006-12-11T00:00:00,10:27:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV CRUZ CABUGA SEMAFORO NR 523 SENTIDO SUB\CID
49,2006-12-11T00:00:00,17:35:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DAS NINFAS SEMAFORO 083  CID/SUB
50,2006-12-11T00:00:00,12:35:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA VISCONDE DE JEQUITINHONHA EM FRENTE AO NR 53 SENTIDO SHOPPING RECIFE
51,2006-12-11T00:00:00,19:17:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5185,Deixar o condutor ou passageiro de usar o cinto de segurança.,Art. 167,RUA VISCONDE DE ALBUQUERQUE  FRENTE AO POSTE B047899 SENTIDO TORRE
52,2006-12-15T00:00:00,11:00:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5738,Transitar pela contramão de direção em vias com sinalização de regulamentação de sentido único.,"Art. 186, Inc. II",RUA DA CONCORDIA DA LOJA EMANUELLE ATE O NR 63
53,2006-12-11T00:00:00,19:54:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6661,Conduzir o veículo com equipamento ou acessório proibido.,"Art. 230, Inc. XII",RUA GERVASIO PIRES SEMAFORO 244 SENTIDO SUL
54,2006-12-12T00:00:00,16:41:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA VELHA FRENTE AO NR 59  SUL/NORTE
55,2006-12-15T00:00:00,18:20:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA BRUNO VELOSO SEMAFORO NR 335 SENTIDO SHOPPINGRECIFE/JABOATAO
56,2006-12-12T00:00:00,17:09:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV SUL FRENTE AO NR 251 SUB/CID
57,2006-12-12T00:00:00,17:09:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV SUL FRENTE AO NR 251 SUB/CID
58,2006-12-12T00:00:00,19:06:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV MAL MASCARENHAS DE MORAIS  SUB/CID FRENTE AO POSTE  B020153
59,2006-12-16T00:00:00,11:30:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV MARTNS DE BARROS SEMAFORO NR 164 SENTIDO CID\SUB
60,2006-12-13T00:00:00,14:58:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA IMPERIAL FRENTE AO NR 1859 SENTIDO SUBURBIO
61,2006-12-18T00:00:00,12:40:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA VISCONDE DE JEQUITINHONHA EM FRENTE AO NR 153SENTIDO SHOPPING
62,2006-12-20T00:00:00,14:02:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA VISCONDE DE JEQUITINHONHA EM FRENTE AO NR 98 SENTIDO SHOPING
63,2006-12-13T00:00:00,15:02:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA IMPERIAL FRENTE AO NR 1859 SENTIDO SUBURBIO
64,2006-12-20T00:00:00,16:18:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA PADRE CARAPUCEIRO ESTACIONAMENTO DO SHOPPING RECIFE EM FRENTRE A SOCIAL G
65,2006-12-11T00:00:00,14:48:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV NORTE EM FRENTE AO SEMAFORO 364  SENTIDO SUB/CID
66,2006-12-20T00:00:00,17:15:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA BRUNO VELOSO SEMAFORO NR 335 SENTIDO SHOPPINGRECIFE/PRAIA
67,2006-12-20T00:00:00,17:40:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV FERNANDO SIMOES BARBOSA SEMAFORO NR 335 SENTIDO CID\SUB
68,2006-12-11T00:00:00,15:20:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE AO NR 367 SENTIDO SUB/CID
69,2006-12-11T00:00:00,15:21:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE AO NR 367  SENTIDO SUB/CID
70,2006-12-11T00:00:00,20:00:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV NORTE SEMAFORO NR 376 SENTIDO SUB\CID
71,2006-12-11T00:00:00,15:22:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE AO NR 367  SENTIDO SUB/CID
72,2006-12-11T00:00:00,15:23:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE AO NR 367  SENTIDO SUB/CID
73,2006-12-11T00:00:00,15:25:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE AO NR 321 SENTIDO SUB/CID
74,2006-12-19T00:00:00,19:30:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",PRACA GAL CARLOS PINTO
75,2006-12-11T00:00:00,15:52:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DA SAUDADE  EM FRENTE AO SEMAFORO 428 SENTIDOSUB/CID
76,2006-12-19T00:00:00,19:32:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",PRACA GAL CARLOS PINTO
77,2006-12-19T00:00:00,19:35:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",PRACA GAL CARLOS PINTO
78,2006-12-11T00:00:00,17:15:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV RECIFE EM FRENTE AO NR 898 SENTIDO CEASA/AEROPORTO
79,2006-12-19T00:00:00,19:37:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",PRACA GAL CARLOS PINTO
80,2006-12-19T00:00:00,19:39:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",PRACA GAL CARLOS PINTO
81,2006-12-19T00:00:00,19:40:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",PRACA GAL CARLOS PINTO
82,2006-12-19T00:00:00,19:42:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",PRACA GAL CARLOS PINTO
83,2006-12-19T00:00:00,19:45:00,2007-01-02T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",PRACA GAL CARLOS PINTO
