﻿_id,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
51,7,FS002REC,1,2019-07-01T00:00:00,13,46-59,0,49,25,3,0,0,0,0,0,0,0
52,7,FS002REC,1,2019-07-01T00:00:00,14,0-15,1,65,29,6,0,0,0,0,0,0,0
53,7,FS002REC,1,2019-07-01T00:00:00,14,16-30,2,70,26,1,0,0,0,0,0,0,0
54,7,FS002REC,1,2019-07-01T00:00:00,14,31-45,4,44,25,4,0,0,0,0,0,0,0
55,7,FS002REC,1,2019-07-01T00:00:00,14,46-59,1,56,29,3,0,0,0,0,0,0,0
56,7,FS002REC,1,2019-07-01T00:00:00,15,0-15,1,51,42,8,0,0,0,0,0,0,0
57,7,FS002REC,1,2019-07-01T00:00:00,15,16-30,6,67,29,4,1,0,0,0,0,0,0
58,7,FS002REC,1,2019-07-01T00:00:00,15,31-45,1,47,40,3,1,0,0,0,0,0,0
59,7,FS002REC,1,2019-07-01T00:00:00,15,46-59,1,57,30,2,1,0,0,0,0,0,0
60,7,FS002REC,1,2019-07-01T00:00:00,16,0-15,0,55,44,5,0,0,0,0,0,0,0
61,7,FS002REC,1,2019-07-01T00:00:00,16,16-30,0,59,36,1,0,0,0,0,0,0,0
62,7,FS002REC,1,2019-07-01T00:00:00,16,31-45,0,60,27,4,0,0,0,0,0,0,0
63,7,FS002REC,1,2019-07-01T00:00:00,16,46-59,4,45,36,2,0,0,0,0,0,0,0
64,7,FS002REC,1,2019-07-01T00:00:00,17,0-15,0,70,48,3,0,0,0,0,0,0,0
65,7,FS002REC,1,2019-07-01T00:00:00,17,16-30,0,61,42,0,0,0,0,0,0,0,0
66,7,FS002REC,1,2019-07-01T00:00:00,17,31-45,1,62,34,2,0,0,0,0,0,0,0
67,7,FS002REC,1,2019-07-01T00:00:00,17,46-59,0,35,40,3,0,0,0,0,0,0,0
68,7,FS002REC,1,2019-07-01T00:00:00,18,0-15,0,57,34,1,0,0,0,0,0,0,0
69,7,FS002REC,1,2019-07-01T00:00:00,18,16-30,1,61,30,4,0,0,0,0,0,0,0
70,7,FS002REC,1,2019-07-01T00:00:00,18,31-45,1,34,35,3,0,0,0,0,0,0,0
71,7,FS002REC,1,2019-07-01T00:00:00,18,46-59,1,18,34,6,0,0,0,0,0,0,0
72,7,FS002REC,1,2019-07-01T00:00:00,19,0-15,0,32,37,1,0,0,0,0,0,0,0
73,7,FS002REC,1,2019-07-01T00:00:00,19,16-30,1,23,30,3,0,0,0,0,0,0,0
74,7,FS002REC,1,2019-07-01T00:00:00,19,31-45,0,22,11,2,0,0,0,0,0,0,0
75,7,FS002REC,1,2019-07-01T00:00:00,19,46-59,0,19,15,0,0,0,0,0,0,0,0
76,7,FS002REC,1,2019-07-01T00:00:00,20,0-15,0,17,16,0,0,0,0,0,0,0,0
77,7,FS002REC,1,2019-07-01T00:00:00,20,16-30,1,17,13,0,1,0,0,0,0,0,0
78,7,FS002REC,1,2019-07-01T00:00:00,20,31-45,0,9,10,2,1,0,0,0,0,0,0
79,7,FS002REC,1,2019-07-01T00:00:00,20,46-59,0,12,10,1,0,0,0,0,0,0,0
80,7,FS002REC,1,2019-07-01T00:00:00,21,0-15,0,11,5,2,1,0,0,0,0,0,0
81,7,FS002REC,1,2019-07-01T00:00:00,21,16-30,1,7,6,1,2,0,0,0,0,0,0
82,7,FS002REC,1,2019-07-01T00:00:00,21,31-45,1,11,9,2,0,0,0,0,0,0,0
83,7,FS002REC,1,2019-07-01T00:00:00,21,46-59,0,7,6,1,0,0,0,0,0,0,0
84,7,FS002REC,1,2019-07-01T00:00:00,22,0-15,2,11,4,1,0,0,0,0,0,0,0
85,7,FS002REC,1,2019-07-01T00:00:00,22,16-30,0,8,6,0,0,0,0,0,0,0,0
86,7,FS002REC,1,2019-07-01T00:00:00,22,31-45,1,5,2,0,0,0,0,0,0,0,0
87,7,FS002REC,1,2019-07-01T00:00:00,22,46-59,2,4,4,0,0,0,0,0,0,0,0
88,7,FS002REC,1,2019-07-01T00:00:00,23,0-15,0,5,1,0,0,0,0,0,0,0,0
89,7,FS002REC,1,2019-07-01T00:00:00,23,16-30,0,5,0,0,0,0,0,0,0,0,0
90,7,FS002REC,1,2019-07-01T00:00:00,23,31-45,0,3,0,0,0,0,0,0,0,0,0
91,7,FS002REC,1,2019-07-01T00:00:00,23,46-59,1,2,2,0,0,0,0,0,0,0,0
92,7,FS002REC,1,2019-07-02T00:00:00,0,0-15,0,2,0,0,0,0,0,0,0,0,0
93,7,FS002REC,1,2019-07-02T00:00:00,0,31-45,0,3,0,0,0,0,0,0,0,0,0
94,7,FS002REC,1,2019-07-02T00:00:00,0,46-59,0,3,0,0,0,0,0,0,0,0,0
95,7,FS002REC,1,2019-07-02T00:00:00,1,0-15,1,0,0,0,0,0,0,0,0,0,0
96,7,FS002REC,1,2019-07-02T00:00:00,1,16-30,0,2,0,0,0,0,0,0,0,0,0
97,7,FS002REC,1,2019-07-02T00:00:00,1,31-45,0,1,0,0,0,0,0,0,0,0,0
98,7,FS002REC,1,2019-07-02T00:00:00,1,46-59,0,3,0,0,0,0,0,0,0,0,0
99,7,FS002REC,1,2019-07-02T00:00:00,2,0-15,0,3,0,0,0,0,0,0,0,0,0
100,7,FS002REC,1,2019-07-02T00:00:00,2,16-30,0,2,1,0,0,0,0,0,0,0,0
101,7,FS002REC,1,2019-07-02T00:00:00,2,31-45,0,2,0,0,0,0,0,0,0,0,0
102,7,FS002REC,1,2019-07-02T00:00:00,2,46-59,0,0,1,0,0,0,0,0,0,0,0
103,7,FS002REC,1,2019-07-02T00:00:00,3,0-15,0,1,0,0,0,0,0,0,0,0,0
104,7,FS002REC,1,2019-07-02T00:00:00,3,16-30,0,1,0,0,0,0,0,0,0,0,0
105,7,FS002REC,1,2019-07-02T00:00:00,3,46-59,0,2,0,0,0,0,0,0,0,0,0
106,7,FS002REC,1,2019-07-02T00:00:00,5,0-15,0,1,1,0,0,0,0,0,0,0,0
107,7,FS002REC,1,2019-07-02T00:00:00,5,16-30,1,2,2,0,0,0,0,0,0,0,0
108,7,FS002REC,1,2019-07-02T00:00:00,5,31-45,0,2,0,0,0,0,0,0,0,0,0
109,7,FS002REC,1,2019-07-02T00:00:00,5,46-59,1,6,3,0,0,0,0,0,0,0,0
110,7,FS002REC,1,2019-07-02T00:00:00,6,0-15,1,20,2,1,0,0,0,0,0,0,0
111,7,FS002REC,1,2019-07-02T00:00:00,6,16-30,3,28,10,1,0,0,0,0,0,0,0
112,7,FS002REC,1,2019-07-02T00:00:00,6,31-45,0,27,33,1,1,0,0,0,0,0,0
113,7,FS002REC,1,2019-07-02T00:00:00,6,46-59,0,27,46,1,0,0,0,0,0,0,0
114,7,FS002REC,1,2019-07-02T00:00:00,7,0-15,1,52,46,0,0,0,0,0,0,0,0
115,7,FS002REC,1,2019-07-02T00:00:00,7,16-30,1,55,39,3,0,0,0,0,0,0,0
116,7,FS002REC,1,2019-07-02T00:00:00,7,31-45,1,48,57,4,0,0,0,0,0,0,0
117,7,FS002REC,1,2019-07-02T00:00:00,7,46-59,0,57,44,1,0,0,0,0,0,0,0
118,7,FS002REC,1,2019-07-02T00:00:00,8,0-15,0,68,46,2,0,0,0,0,0,0,0
119,7,FS002REC,1,2019-07-02T00:00:00,8,16-30,2,58,44,1,0,0,0,0,0,0,0
120,7,FS002REC,1,2019-07-02T00:00:00,8,31-45,4,53,37,0,0,0,0,0,0,0,0
121,7,FS002REC,1,2019-07-02T00:00:00,8,46-59,1,75,30,3,0,0,0,0,0,0,0
122,7,FS002REC,1,2019-07-02T00:00:00,9,0-15,2,68,46,2,0,0,0,0,0,0,0
123,7,FS002REC,1,2019-07-02T00:00:00,9,16-30,0,84,35,2,0,0,0,0,0,0,0
124,7,FS002REC,1,2019-07-02T00:00:00,9,31-45,1,82,28,1,1,0,0,0,0,0,0
125,7,FS002REC,1,2019-07-02T00:00:00,9,46-59,1,68,39,0,0,0,0,0,0,0,0
126,7,FS002REC,1,2019-07-02T00:00:00,10,0-15,0,74,26,2,0,0,0,0,0,0,0
127,7,FS002REC,1,2019-07-02T00:00:00,10,16-30,0,61,44,0,0,0,0,0,0,0,0
128,7,FS002REC,1,2019-07-02T00:00:00,10,31-45,2,83,10,0,0,0,0,0,0,0,0
129,7,FS002REC,1,2019-07-02T00:00:00,10,46-59,1,56,34,5,0,0,0,0,0,0,0
130,7,FS002REC,1,2019-07-02T00:00:00,11,0-15,0,60,35,4,0,0,0,0,0,0,0
131,7,FS002REC,1,2019-07-02T00:00:00,11,16-30,0,55,29,1,0,0,0,0,0,0,0
132,7,FS002REC,1,2019-07-02T00:00:00,11,31-45,1,84,34,0,0,0,0,0,0,0,0
133,7,FS002REC,1,2019-07-02T00:00:00,11,46-59,1,65,26,1,0,0,0,0,0,0,0
134,7,FS002REC,1,2019-07-02T00:00:00,12,0-15,2,84,30,4,0,0,0,0,0,0,0
135,7,FS002REC,1,2019-07-02T00:00:00,12,16-30,0,59,28,1,0,0,0,0,0,0,0
136,7,FS002REC,1,2019-07-02T00:00:00,12,31-45,0,61,31,2,0,0,0,0,0,0,0
137,7,FS002REC,1,2019-07-02T00:00:00,12,46-59,0,50,27,4,0,0,0,0,0,0,0
138,7,FS002REC,1,2019-07-02T00:00:00,13,0-15,1,71,31,2,0,0,0,0,0,0,0
139,7,FS002REC,1,2019-07-02T00:00:00,13,16-30,0,36,47,0,1,0,0,0,0,0,0
140,7,FS002REC,1,2019-07-02T00:00:00,13,31-45,0,47,56,2,0,0,0,0,0,0,0
141,7,FS002REC,1,2019-07-02T00:00:00,13,46-59,1,25,60,4,0,0,0,0,0,0,0
142,7,FS002REC,1,2019-07-02T00:00:00,14,0-15,1,58,44,1,0,0,0,0,0,0,0
143,7,FS002REC,1,2019-07-02T00:00:00,14,16-30,1,56,40,1,0,0,0,0,0,0,0
144,7,FS002REC,1,2019-07-02T00:00:00,14,31-45,1,85,17,0,0,0,0,0,0,0,0
145,7,FS002REC,1,2019-07-02T00:00:00,14,46-59,1,41,39,2,0,0,0,0,0,0,0
146,7,FS002REC,1,2019-07-02T00:00:00,15,0-15,1,78,31,1,0,0,0,0,0,0,0
147,7,FS002REC,1,2019-07-02T00:00:00,15,16-30,0,56,21,1,0,0,0,0,0,0,0
148,7,FS002REC,1,2019-07-02T00:00:00,15,31-45,1,61,32,2,2,0,0,0,0,0,0
149,7,FS002REC,1,2019-07-02T00:00:00,15,46-59,3,49,27,2,0,0,0,0,0,0,0
150,7,FS002REC,1,2019-07-02T00:00:00,16,0-15,3,57,43,6,0,0,0,0,0,0,0
151,7,FS002REC,1,2019-07-02T00:00:00,16,16-30,0,57,33,1,0,0,0,0,0,0,0
152,7,FS002REC,1,2019-07-02T00:00:00,16,31-45,0,79,31,3,0,0,0,0,0,0,0
153,7,FS002REC,1,2019-07-02T00:00:00,16,46-59,1,52,29,3,0,0,0,0,0,0,0
154,7,FS002REC,1,2019-07-02T00:00:00,17,0-15,1,85,30,3,2,0,0,0,0,0,0
155,7,FS002REC,1,2019-07-02T00:00:00,17,16-30,0,48,50,0,0,0,0,0,0,0,0
156,7,FS002REC,1,2019-07-02T00:00:00,17,31-45,2,54,25,2,0,0,0,0,0,0,0
157,7,FS002REC,1,2019-07-02T00:00:00,17,46-59,0,57,28,3,0,0,0,0,0,0,0
158,7,FS002REC,1,2019-07-02T00:00:00,18,0-15,1,53,40,2,1,0,0,0,0,0,0
159,7,FS002REC,1,2019-07-02T00:00:00,18,16-30,0,47,36,3,0,0,0,0,0,0,0
160,7,FS002REC,1,2019-07-02T00:00:00,18,31-45,0,41,55,4,0,0,0,0,0,0,0
161,7,FS002REC,1,2019-07-02T00:00:00,18,46-59,2,38,20,4,0,0,0,0,0,0,0
162,7,FS002REC,1,2019-07-02T00:00:00,19,0-15,0,38,28,2,1,0,0,0,0,0,0
163,7,FS002REC,1,2019-07-02T00:00:00,19,16-30,1,27,15,4,0,0,0,0,0,0,0
164,7,FS002REC,1,2019-07-02T00:00:00,19,31-45,1,12,22,3,1,0,0,0,0,0,0
165,7,FS002REC,1,2019-07-02T00:00:00,19,46-59,0,17,20,3,0,0,0,0,0,0,0
166,7,FS002REC,1,2019-07-02T00:00:00,20,0-15,0,23,12,2,0,0,0,0,0,0,0
167,7,FS002REC,1,2019-07-02T00:00:00,20,16-30,2,17,7,3,1,0,0,0,0,0,0
168,7,FS002REC,1,2019-07-02T00:00:00,20,31-45,0,12,10,2,0,0,0,0,0,0,0
169,7,FS002REC,1,2019-07-02T00:00:00,20,46-59,0,10,5,0,0,0,0,0,0,0,0
170,7,FS002REC,1,2019-07-02T00:00:00,21,0-15,1,10,9,1,0,0,0,0,0,0,0
171,7,FS002REC,1,2019-07-02T00:00:00,21,16-30,0,10,5,2,0,0,0,0,0,0,0
172,7,FS002REC,1,2019-07-02T00:00:00,21,31-45,0,5,5,4,0,0,0,0,0,0,0
173,7,FS002REC,1,2019-07-02T00:00:00,21,46-59,0,5,4,1,0,0,0,0,0,0,0
174,7,FS002REC,1,2019-07-02T00:00:00,22,0-15,0,12,9,0,0,0,0,0,0,0,0
175,7,FS002REC,1,2019-07-02T00:00:00,22,16-30,2,6,2,1,0,0,0,0,0,0,0
176,7,FS002REC,1,2019-07-02T00:00:00,22,31-45,0,3,5,0,0,0,0,0,0,0,0
177,7,FS002REC,1,2019-07-02T00:00:00,22,46-59,0,3,1,0,0,0,0,0,0,0,0
178,7,FS002REC,1,2019-07-02T00:00:00,23,0-15,0,3,0,0,0,0,0,0,0,0,0
179,7,FS002REC,1,2019-07-02T00:00:00,23,16-30,0,6,1,0,0,0,0,0,0,0,0
180,7,FS002REC,1,2019-07-02T00:00:00,23,31-45,0,2,1,0,0,0,0,0,0,0,0
181,7,FS002REC,1,2019-07-02T00:00:00,23,46-59,0,2,1,0,0,0,0,0,0,0,0
182,7,FS002REC,1,2019-07-03T00:00:00,0,0-15,0,7,2,0,0,0,0,0,0,0,0
183,7,FS002REC,1,2019-07-03T00:00:00,0,16-30,0,3,2,0,0,0,0,0,0,0,0
184,7,FS002REC,1,2019-07-03T00:00:00,0,31-45,0,2,1,0,0,0,0,0,0,0,0
185,7,FS002REC,1,2019-07-03T00:00:00,0,46-59,0,2,0,0,0,0,0,0,0,0,0
186,7,FS002REC,1,2019-07-03T00:00:00,1,0-15,0,1,0,0,0,0,0,0,0,0,0
187,7,FS002REC,1,2019-07-03T00:00:00,1,16-30,0,2,0,0,0,0,0,0,0,0,0
188,7,FS002REC,1,2019-07-03T00:00:00,1,31-45,0,1,0,0,0,0,0,0,0,0,0
189,7,FS002REC,1,2019-07-03T00:00:00,1,46-59,0,1,0,0,0,0,0,0,0,0,0
190,7,FS002REC,1,2019-07-03T00:00:00,2,0-15,0,2,1,1,0,0,0,0,0,0,0
191,7,FS002REC,1,2019-07-03T00:00:00,2,16-30,0,0,1,0,0,0,0,0,0,0,0
192,7,FS002REC,1,2019-07-03T00:00:00,2,46-59,0,2,0,0,0,0,0,0,0,0,0
193,7,FS002REC,1,2019-07-03T00:00:00,3,0-15,0,0,1,0,0,0,0,0,0,0,0
194,7,FS002REC,1,2019-07-03T00:00:00,3,31-45,0,1,0,0,0,0,0,0,0,0,0
195,7,FS002REC,1,2019-07-03T00:00:00,3,46-59,0,1,0,0,0,0,0,0,0,0,0
196,7,FS002REC,1,2019-07-03T00:00:00,4,46-59,0,0,1,0,0,0,0,0,0,0,0
197,7,FS002REC,1,2019-07-03T00:00:00,5,0-15,0,2,0,0,0,0,0,0,0,0,0
198,7,FS002REC,1,2019-07-03T00:00:00,5,16-30,0,3,2,0,0,0,0,0,0,0,0
199,7,FS002REC,1,2019-07-03T00:00:00,5,31-45,0,4,2,0,0,0,0,0,0,0,0
200,7,FS002REC,1,2019-07-03T00:00:00,5,46-59,1,6,2,0,0,0,0,0,0,0,0
201,7,FS002REC,1,2019-07-03T00:00:00,6,0-15,0,19,6,2,0,0,0,0,0,0,0
202,7,FS002REC,1,2019-07-03T00:00:00,6,16-30,0,29,12,0,0,0,0,0,0,0,0
203,7,FS002REC,1,2019-07-03T00:00:00,6,31-45,1,20,24,0,0,0,0,0,0,0,0
204,7,FS002REC,1,2019-07-03T00:00:00,6,46-59,0,37,39,0,0,0,0,0,0,0,0
205,7,FS002REC,1,2019-07-03T00:00:00,7,0-15,3,50,47,0,0,0,0,0,0,0,0
206,7,FS002REC,1,2019-07-03T00:00:00,7,16-30,0,53,36,0,0,0,0,0,0,0,0
207,7,FS002REC,1,2019-07-03T00:00:00,7,31-45,1,54,41,2,0,0,0,0,0,0,0
208,7,FS002REC,1,2019-07-03T00:00:00,7,46-59,0,46,24,2,0,0,0,0,0,0,0
209,7,FS002REC,1,2019-07-03T00:00:00,8,0-15,0,49,42,3,0,0,0,0,0,0,0
210,7,FS002REC,1,2019-07-03T00:00:00,8,16-30,1,54,25,5,1,0,0,0,0,0,0
211,7,FS002REC,1,2019-07-03T00:00:00,8,31-45,1,75,46,2,0,0,0,0,0,0,0
212,7,FS002REC,1,2019-07-03T00:00:00,8,46-59,0,63,31,0,0,0,0,0,0,0,0
213,7,FS002REC,1,2019-07-03T00:00:00,9,0-15,1,90,45,0,0,0,0,0,0,0,0
214,7,FS002REC,1,2019-07-03T00:00:00,9,16-30,0,67,34,4,0,0,0,0,0,0,0
215,7,FS002REC,1,2019-07-03T00:00:00,9,31-45,1,65,33,1,0,0,0,0,0,0,0
216,7,FS002REC,1,2019-07-03T00:00:00,9,46-59,2,47,34,2,0,0,0,0,0,0,0
217,7,FS002REC,1,2019-07-03T00:00:00,10,0-15,1,75,19,3,0,0,0,0,0,0,0
218,7,FS002REC,1,2019-07-03T00:00:00,10,16-30,0,66,26,2,1,0,0,0,0,0,0
219,7,FS002REC,1,2019-07-03T00:00:00,10,31-45,0,35,36,4,0,0,0,0,0,0,0
220,7,FS002REC,1,2019-07-03T00:00:00,10,46-59,0,39,34,2,0,0,0,0,0,0,0
221,7,FS002REC,1,2019-07-03T00:00:00,11,0-15,0,60,30,2,0,0,0,0,0,0,0
222,7,FS002REC,1,2019-07-03T00:00:00,11,16-30,1,52,36,3,0,0,0,0,0,0,0
223,7,FS002REC,1,2019-07-03T00:00:00,11,31-45,2,57,36,2,0,0,0,0,0,0,0
224,7,FS002REC,1,2019-07-03T00:00:00,11,46-59,2,64,41,2,1,0,0,0,0,0,0
225,7,FS002REC,1,2019-07-03T00:00:00,12,0-15,0,57,38,2,0,0,0,0,0,0,0
226,7,FS002REC,1,2019-07-03T00:00:00,12,16-30,1,63,29,1,0,0,0,0,0,0,0
227,7,FS002REC,1,2019-07-03T00:00:00,12,31-45,1,79,22,0,0,0,0,0,0,0,0
228,7,FS002REC,1,2019-07-03T00:00:00,12,46-59,1,37,41,0,0,0,0,0,0,0,0
229,7,FS002REC,1,2019-07-03T00:00:00,13,0-15,1,64,39,0,0,0,0,0,0,0,0
230,7,FS002REC,1,2019-07-03T00:00:00,13,16-30,2,50,27,5,3,0,0,0,0,0,0
231,7,FS002REC,1,2019-07-03T00:00:00,13,31-45,1,53,22,5,1,0,0,0,0,0,0
232,7,FS002REC,1,2019-07-03T00:00:00,13,46-59,0,48,24,3,0,0,0,0,0,0,0
233,7,FS002REC,1,2019-07-03T00:00:00,14,0-15,5,67,27,4,0,0,0,0,0,0,0
234,7,FS002REC,1,2019-07-03T00:00:00,14,16-30,2,70,25,7,0,0,0,0,0,0,0
235,7,FS002REC,1,2019-07-03T00:00:00,14,31-45,3,61,24,2,0,0,0,0,0,0,0
236,7,FS002REC,1,2019-07-03T00:00:00,14,46-59,2,63,22,0,0,0,0,0,0,0,0
237,7,FS002REC,1,2019-07-03T00:00:00,15,0-15,2,53,33,2,0,0,0,0,0,0,0
238,7,FS002REC,1,2019-07-03T00:00:00,15,16-30,0,56,30,2,0,0,0,0,0,0,0
239,7,FS002REC,1,2019-07-03T00:00:00,15,31-45,1,53,30,4,0,0,0,0,0,0,0
240,7,FS002REC,1,2019-07-03T00:00:00,15,46-59,1,45,34,2,0,0,0,0,0,0,0
241,7,FS002REC,1,2019-07-03T00:00:00,16,0-15,2,72,30,3,0,0,0,0,0,0,0
242,7,FS002REC,1,2019-07-03T00:00:00,16,16-30,1,44,49,4,0,0,0,0,0,0,0
243,7,FS002REC,1,2019-07-03T00:00:00,16,31-45,1,71,24,4,0,0,0,0,0,0,0
244,7,FS002REC,1,2019-07-03T00:00:00,16,46-59,0,60,31,3,0,0,0,0,0,0,0
245,7,FS002REC,1,2019-07-03T00:00:00,17,0-15,0,62,35,0,0,0,0,0,0,0,0
246,7,FS002REC,1,2019-07-03T00:00:00,17,16-30,1,81,38,1,0,1,0,0,0,0,0
247,7,FS002REC,1,2019-07-03T00:00:00,17,31-45,0,52,31,4,0,0,0,0,0,0,0
248,7,FS002REC,1,2019-07-03T00:00:00,17,46-59,1,50,32,5,0,0,0,0,0,0,0
249,7,FS002REC,1,2019-07-03T00:00:00,18,0-15,1,61,30,0,0,0,0,0,0,0,0
250,7,FS002REC,1,2019-07-03T00:00:00,18,16-30,2,72,27,1,0,0,0,0,0,0,0
251,7,FS002REC,1,2019-07-03T00:00:00,18,31-45,1,28,54,1,0,0,0,0,0,0,0
252,7,FS002REC,1,2019-07-03T00:00:00,18,46-59,2,37,32,1,1,0,0,0,0,0,0
253,7,FS002REC,1,2019-07-03T00:00:00,19,0-15,1,39,25,1,0,0,0,0,0,0,0
254,7,FS002REC,1,2019-07-03T00:00:00,19,16-30,0,40,19,3,0,0,0,0,0,0,0
255,7,FS002REC,1,2019-07-03T00:00:00,19,31-45,3,35,10,1,0,0,0,0,0,0,0
256,7,FS002REC,1,2019-07-03T00:00:00,19,46-59,0,26,11,1,0,0,0,0,0,0,0
257,7,FS002REC,1,2019-07-03T00:00:00,20,0-15,3,12,10,1,0,0,0,0,0,0,0
258,7,FS002REC,1,2019-07-03T00:00:00,20,16-30,3,11,14,4,0,0,0,0,0,0,0
259,7,FS002REC,1,2019-07-03T00:00:00,20,31-45,0,12,4,2,0,0,0,0,0,0,0
