﻿_id,rpa,categoria,equipe,cartao_amarelo,cartao_vermelho
86,4,Aberto Masculino,Tesouras Futebol Clube,3,0
87,6,Aberto Masculino,VERDINHO F.C,10,2
88,5,Aberto Masculino,UNIDOS FUTEBOL CLUBE,9,0
89,6,Aberto Masculino,Matonense do Ibura F.C,5,1
90,3,Aberto Masculino,Real Desportivo F.C,4,0
91,5,Sub 15,vasco da gama futebol club,3,1
92,6,Aberto Masculino,Atrevidos FC,3,0
93,4,Aberto Masculino,instituto federal de pernambuco,1,0
94,3,Aberto Masculino,Lombráticos F.C,0,0
95,4,Aberto Masculino,Comunidade Independente E.C,1,0
96,5,Aberto Masculino,ALIANÇA FUTEBOL CLUBE,9,0
97,4,Aberto Masculino,Real Futebol Clube da Torre,5,1
98,6,Aberto Masculino,Portuguesa Futebol Clube,7,1
99,5,Sub 17,vasco da gama futebol club,5,1
100,3,Sub 17,Os Gorginhos FC,0,0
101,6,Sub 17,Roma da Imbiribeira,4,1
102,4,Aberto Masculino,VERGONHA NACIONAL,8,1
103,6,Sub 17,Grêmio Esportivo  Real Fluminense,4,2
104,1,Sub 17,clube jovem mirim,6,1
105,5,Aberto Masculino,atalanta esporte club,4,1
106,4,Sub 15,R.D.L futebol clube cordeiro,8,3
107,3,Aberto Masculino,Werde Bremem DL,6,2
108,1,Sub 15,clube jovem mirim,5,3
109,1,Sub 15,clube jovem mirim 2,5,0
110,3,Sub 17,Formoso F.C,7,0
111,5,Sub 15,ASEEV  Associação Esportiva Evangélica,0,0
112,5,Sub 17,ASEEV  Associação Esportiva Evangélica,8,3
113,6,Sub 15,7 de maio,7,1
114,4,Sub 15,UNIÃO BERALDENSE FC,10,0
115,6,Aberto Masculino,NAPOLI ESPORTE CLUBE,0,1
116,1,Sub 17,Maguari Arsenal F.C,9,4
117,6,Aberto Masculino,GRÊMIO RECREATIVO E CULTURAL NÁUTICO DE BRASÍLIA TEIMOSA,12,1
118,3,Aberto Masculino,SEM TERRA FUTEBOL CLUBE,6,1
119,4,Aberto Masculino,CALDERÃO FUTEBOL CLUBE,6,0
120,1,Veterano,Belotas Futebol Clube,0,0
121,4,Sub 15,clube esportivo união da gávea,10,0
122,1,Aberto Masculino,guarani futebol club,4,1
123,6,Sub 15,Grêmio Esportivo  Real Fluminense,1,2
124,4,Sub 17,UNIÃO DA GÁVEA,4,0
125,5,Sub 15,Central Gloriense,8,1
126,5,Sub 17,Central Gloriense,5,3
127,2,Sub 17,A.A.A.M. Associação Atlética do Arruma Mirim,3,1
128,6,Aberto Masculino,SOCIEDADE ESPORTIVA PRO CANA,6,0
129,2,Aberto Masculino,Totem Fc,1,0
130,6,Aberto Masculino,Benfica F.C,5,1
131,4,Aberto Masculino,DE REPENTE,0,0
132,6,Aberto Masculino,Os Lisos FC,10,1
133,3,Aberto Masculino,Poderoso F.C,8,4
134,4,Aberto Masculino,confiança,4,0
135,5,Sub 17,Átomo Esporte Clube,6,3
136,5,Aberto Masculino,Elite F.C,7,0
137,3,Veterano,Desportiva . Monteirense,0,0
138,2,Aberto Masculino,cruzeiro fc,0,0
139,3,Aberto Masculino,união esporte clube da macaxeira,6,2
140,2,Sub 15,cruzeiro fc,0,0
141,2,Sub 17,cruzeiro fc,0,0
142,6,Aberto Masculino,CASSIOTO,7,0
143,4,Aberto Masculino,Associação Esportiva Roma da Iputinga,3,0
144,5,Aberto Masculino,colorado f.c.,8,2
145,4,Sub 17,Revelação,0,0
146,2,Sub 17,TENEBROSO F.C,1,0
147,2,Aberto Masculino,TENEBROSO F.C,2,0
148,5,Aberto Masculino,Sancho F. C,6,2
149,2,Aberto Masculino,Mocidade Futebol Clube,2,0
150,1,Aberto Masculino,GREMIO  ATLETICO CORINFOGO .FC,5,0
151,5,Sub 17,VILA NOVA FUTEBOL CLUBE,8,1
152,4,Sub 17,Gremio Recretivo Ur7 Varzea,3,0
153,4,Sub 17,talentos do xv,3,2
154,4,Sub 15,Pojeto Social Bola Pra Prente APECEF PE,2,0
155,2,Aberto Masculino,FAVELA FUTEBOL CLUB,4,1
156,2,Aberto Masculino,Zenit PE,3,0
157,5,Sub 17,Levanta Poeira F.C 1,0,0
158,4,Aberto Masculino,olho da água,7,0
159,3,Aberto Masculino,Santos F.C. Nova Descoberta,4,0
160,4,Sub 15,Revelação,0,0
161,6,Sub 15,Roma da Imbiribeira,4,1
162,5,Sub 17,escolinha modelo  10,7,2
163,3,Sub 15,CR UNIÃO CLUBE,0,0
164,5,Sub 15,escolinha modelo  10,6,0
165,6,Sub 17,Jovem IABV F.C,7,0
166,2,Aberto Masculino,fora de forma futebol clube,2,0
167,2,Sub 17,ATLÉTICO DE SANTANA F.C.,3,0
168,2,Aberto Masculino,ATLETICO DE  SALGADINHO,0,0
169,2,Sub 15,ATLÉTICO DE SANTANA F.C.,4,0
170,1,Sub 15,MILAN DOS COELHOS,3,1
171,3,Sub 17,CR UNIÃO CLUBE,1,0
172,3,Aberto Masculino,fagundes futebol clube,8,1
173,1,Sub 17,Escolinha Isaú Futebol clube,4,2
174,5,Aberto Masculino,Millan,13,1
175,2,Aberto Masculino,Garotinho da Vila,4,3
176,5,Aberto Masculino,Levantou poeira futebol clube,6,1
177,5,Aberto Masculino,Portuguesa do Toto Futebol Clube,13,0
178,1,Aberto Masculino,SANTOS FUTEBOL CLUBE DO COQUE,6,1
179,3,Sub 15,Elosport Futebol clube,2,0
180,5,Aberto Masculino,Geração sub 20,2,0
181,3,Sub 15,Formoso F.C,1,1
182,3,Sub 15,projeto de futebol revelação,0,0
183,6,Sub 15,Mogi Mirim,0,1
184,6,Aberto Masculino,parma atlético clube,6,1
185,1,Sub 15,escolinha isau Futebol Clube,2,0
186,3,Sub 17,Elosport Futebol Clube,6,2
187,2,Aberto Masculino,Brasileirinho F.CLube,0,0
188,5,Aberto Masculino,Azulzinho F. C.,5,1
189,4,Aberto Masculino,Revelação,18,2
190,2,Aberto Masculino,AZULÃO FUTEBOL CLUBE,3,0
191,2,Aberto Masculino,EXPRESSINHO FC,0,0
192,2,Sub 15,BRAGA FUTEBOL CLUBE,5,1
193,5,Sub 15,Átomo Esporte Clube,4,0
194,2,Sub 15,real madry,5,1
195,3,Aberto Masculino,Doze de Julho,5,1
196,2,Sub 17,Real Madry,2,0
197,4,Aberto Masculino,Villa F.C,3,0
198,4,Aberto Masculino,Red bull Nobre,0,0
199,6,Aberto Masculino,Flamengo Clube Jordão,10,3
200,6,Aberto Masculino,os amigos da ur 1,1,0
201,6,Aberto Masculino,furacao da imbiriberia,4,2
202,5,Sub 15,Escolinha Modelo de Futebol,2,0
203,6,Sub 17,Mogi Mirim,7,0
204,1,Aberto Masculino,Aliança FC,0,0
205,4,Aberto Masculino,oz  desandados,6,1
206,2,Sub 15,PEREIRINHA F.C.,4,0
207,2,Aberto Masculino,BRAGA FUTEBOL CLUBE,4,2
208,5,Aberto Masculino,Escolinha Isaú Futebol clube,6,1
209,1,Aberto Masculino,Hangover,1,0
210,1,Sub 17,Clube Ferroviario do Recife,1,0
211,5,Aberto Masculino,Toma Tudo Futebol Clube Mustardinha,2,0
212,2,Sub 17,BRAGA FUTEBOL CLUBE,5,0
213,2,Aberto Masculino,ESCOLINHA DE PASSARINHO,5,0
214,5,Aberto Masculino,Corinthians do uchoa,5,1
215,6,Veterano,verde kawasaki,0,0
216,4,Aberto Masculino,EGRESSO FUTEBOL CLUBE,5,0
217,4,Sub 15,GERAÇÃO FUTURO UR 07,3,0
218,3,Aberto Masculino,Avaí­ Futebol Clube Da Guabiraba,3,0
219,3,Aberto Feminino,Clube Nautico Capibaribe A,0,0
220,6,Aberto Masculino,penharol,8,2
221,6,Sub 15,E.P.F.A,2,1
222,3,Aberto Masculino,Fortaleza,7,0
223,6,Sub 17,Associação atlética Portuguesa Ibura,4,0
224,5,Aberto Masculino,vasco da gama futebol club,3,0
225,2,Aberto Masculino,PEREIRINHA F.C.,2,0
226,5,Aberto Masculino,Cruz De Malta Futebol Club,5,0
227,3,Aberto Masculino,Confianca Futebol Clube,9,0
228,4,Aberto Masculino,Tubaraozinho F.C,3,0
229,3,Aberto Masculino,escolinha do formoso,2,0
230,5,Aberto Masculino,AMIZADE.F.C,3,1
231,6,Sub 15,Escolinha estrela do amanhã,4,1
232,4,Aberto Masculino,Mancha Futebol Clube,9,1
233,3,Aberto Masculino,Juventus do união da Macaxeira,0,0
234,1,Aberto Feminino,BARREIRENSE FUTEBOL CLUBE,0,0
235,6,Sub 17,E.P.F.A,8,3
236,6,Sub 17,Escolinha estrela do amanhã,0,0
237,6,Sub 15,Criança no Esporte Criança Feliz,0,0
238,6,Sub 17,escolinha oceania,7,0
239,3,Aberto Masculino,B.7 f.c,3,0
240,5,Aberto Masculino,Grêmio Esportivo Real da Mustardinha,5,0
241,5,Aberto Masculino,Real Totó,4,0
242,3,Sub 17,escolinha do formoso,3,0
243,6,Aberto Masculino,associação atletica portuguesa ibura,3,0
244,6,Aberto Masculino,ajax de boa viagem,3,1
245,2,Sub 15,Escolinha Waldomiro Silva B,4,0
246,4,Aberto Masculino,Porto Torrões Futebol Clube,9,0
247,2,Sub 17,Grêmio Esportivo Da Campina,9,3
248,2,Aberto Masculino,Gremio Esportivo Da Campina,0,0
249,6,Sub 17,Criança no Esporte Criança Feliz,3,0
250,6,Aberto Masculino,BOCA DE ALLCO,0,0
251,5,Aberto Masculino,pé de chumbo,8,0
252,4,Sub 15,GAROTO REVELAÇÃO FUTEBOL CLUBE,7,0
253,2,Aberto Masculino,Juventus Sport Club do Recife,6,1
254,6,Sub 17,Escolinha  Ricardo Rocha,0,1
255,4,Aberto Masculino,Pega Laço F.C,1,1
256,1,Aberto Masculino,Palmeiras Futebol Clube de Afogados,4,0
257,6,Aberto Masculino,PAN VALE DO JORDÃO,7,2
258,6,Sub 15,Escolinha  Ricardo Rocha,4,1
259,6,Sub 15,Jovem IABV F.C Nautico IPSEP,9,2
260,1,Sub 17,Milan dos Coelhos 1,1,1
261,1,Aberto Feminino,Revelacao FCF,0,0
262,6,Aberto Masculino,CRUZEIRO JORDAO ALTO,9,0
263,4,Sub 17,GAROTO REVELAÇÃO FUTEBOL CLUBE,1,1
264,5,Sub 15,elite campo e salão,3,1
265,4,Aberto Masculino,santos iputinga,5,0
266,5,Sub 17,elite campo e salão,5,1
267,5,Aberto Masculino,Penharol Futebol Clube,8,1
268,3,Sub 15,Instituto de Discipulado e Evangelismo IDE,7,0
269,6,Sub 15,quadra esporte vida,0,0
270,5,Sub 15,Cruz De Malta Sport Club,2,0
271,4,Aberto Feminino,CODIFF,0,0
272,4,Aberto Masculino,celebridade,6,0
273,3,Aberto Masculino,Elosport Futebol Clube,10,2
274,1,Aberto Masculino,espada D'agua,1,0
275,4,Sub 17,PSV DA BREGA,5,1
276,4,Aberto Masculino,PSV DA BREGA,1,0
277,5,Aberto Masculino,MIAMI FC,2,0
278,6,Sub 17,quadra esporte vida,0,0
279,1,Aberto Masculino,BELENENSE FUTEBOL CLUB DOS COELHOS,0,0
280,5,Aberto Masculino,Canto do Rio Futebol Clube,3,0
281,4,Veterano,AJAX F.C,0,0
282,4,Aberto Masculino,Atlético do Caiara Milan,7,1
283,5,Aberto Masculino,Gut Gut fc,4,0
284,1,Sub 15,Associação Ajacc,2,1
285,5,Aberto Masculino,Lazio da Mustardinha,9,0
286,5,Aberto Masculino,vila real,6,1
287,3,Aberto Feminino,Clube Nautico Capibaribe B,0,0
288,6,Aberto Masculino,chelse fc,10,2
289,3,Aberto Masculino,Academia de Futebol do Recife,6,0
290,1,Sub 15,geração futuro,2,0
291,3,Sub 17,BANERGE,3,0
292,1,Aberto Masculino,Palmeirinha,0,0
293,5,Aberto Masculino,Desacreditados FC,1,0
294,2,Aberto Masculino,FLAMENGO FUTEBOL CLUBE,0,0
295,1,Sub 17,UNIÃO FC,2,1
296,4,Aberto Masculino,talentos do xv,3,0
297,1,Aberto Masculino,Futebol e Resenha,0,0
298,5,Aberto Masculino,Agrestina Futebol Club,6,1
299,2,Aberto Feminino,INTERNACIONAL FUTEBOL FEMININO,0,0
300,2,Sub 17,FLAMENGO FUTEBOL CLUBE,5,1
301,3,Sub 15,banerge fc,0,0
302,1,Veterano,INDEPENDENTE FUTEBOL CLUBE,0,0
303,1,Aberto Masculino,microcamp,6,0
304,1,Sub 15,UNIÃO FC,3,0
305,1,Sub 15,associação ajacc,2,1
306,4,Sub 17,Santa Cruz da Torre,4,0
307,3,Aberto Masculino,Internacional F.Clube,8,0
308,3,Aberto Masculino,fluminense alto do elcalipito,4,2
309,2,Aberto Masculino,CORINTHIANS DO ALTO DO CAPITAO FC,0,0
310,3,Aberto Masculino,CLUB REAL FERNANDINHO,3,1
311,6,Aberto Masculino,Dinamite Futebol Clube,6,0
312,4,Sub 17,CDV VÁRZEA,0,0
313,4,Sub 15,CDV VÁRZEA,4,0
314,4,Aberto Masculino,Real Colônia Futebol Clube,5,0
315,4,Aberto Masculino,Boca jr iputinga,3,0
316,4,Aberto Masculino,OS MOLEQUES DA VÃRZEA,0,0
317,4,Aberto Masculino,Cruzeiro Esporte Clube Torrões,0,0
318,4,Aberto Masculino,Santa Cruz da Torre,8,1
319,6,Sub 15,escolinha de futebol do elias,0,0
320,5,Sub 15,PROJAC Projeto Jovem Atleta Cidadão,0,0
321,5,Aberto Masculino,Brazinha F.C,6,2
322,5,Aberto Masculino,Fluminense de Afogados,6,0
323,5,Aberto Masculino,santos futebol clube da colina,9,0
324,5,Aberto Masculino,MATONENSSE,4,0
325,6,Sub 17,ESCOLINHA DE FUTEBOL ELIAS,0,0
326,6,Aberto Masculino,sport imbiribeira,8,2
327,6,Aberto Masculino,Porto Rico Futebol Clube,7,2
328,5,Sub 17,PROJAC Projeto Jovem Atleta Cidadão,4,0
329,3,Aberto Feminino,Ceaare,0,0
330,6,Aberto Masculino,cobra verde  fc jordao,2,0
331,6,Aberto Masculino,Central F.C,9,1
332,4,Veterano,pega laço futebol clube,0,0
333,6,Aberto Masculino,União F.C,0,0
334,5,Veterano,Arsenal,0,0
335,2,Sub 15,Internacional Futebol Clube,4,0
336,2,Aberto Masculino,Juventude Futebol Clube Dois Unidos,1,0
337,2,Sub 17,Internacional Futebol Clube,7,0
338,3,Veterano,uniao esporte clube da macaxeira master,0,0
339,4,Aberto Feminino,Guararapes,0,0
340,6,Veterano,cobra verde jordao,0,0
341,6,Aberto Masculino,Porto Fcj,0,0
342,6,Veterano,revelacao futibol club,0,0
343,2,Aberto Masculino,J.B II F.C.,1,0
344,4,Veterano,adriel ferreira de lima,0,0
345,3,Veterano,cruzeirense futebol clube,0,0
346,5,Veterano,Garotos Da Vila,0,0
