﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
48,2019,5,1,1,2019-05-10T00:00:00,14,14:30-14:45,0,0,0,19,176,27,0,0,0,0,0
49,2019,5,1,1,2019-05-10T00:00:00,14,14:45-15:00,0,0,1,16,135,48,3,0,0,0,0
50,2019,5,1,1,2019-05-10T00:00:00,15,15:00-15:15,0,0,1,27,152,44,0,2,0,0,0
51,2019,5,1,1,2019-05-10T00:00:00,15,15:15-15:30,0,0,0,3,8,5,0,0,0,0,0
52,2019,5,1,1,2019-05-10T00:00:00,15,15:30-15:45,0,0,1,16,72,7,1,0,0,0,0
53,2019,5,1,1,2019-05-10T00:00:00,15,15:45-16:00,0,0,0,24,149,28,0,0,0,0,0
54,2019,5,1,1,2019-05-10T00:00:00,16,16:00-16:15,0,0,0,31,156,29,1,0,0,0,0
55,2019,5,1,1,2019-05-10T00:00:00,16,16:15-16:30,0,0,0,39,145,23,0,0,0,0,0
56,2019,5,1,1,2019-05-10T00:00:00,16,16:30-16:45,0,0,1,43,201,26,1,0,0,0,0
57,2019,5,1,1,2019-05-10T00:00:00,16,16:45-17:00,0,0,0,54,164,18,0,0,0,0,0
58,2019,5,1,1,2019-05-10T00:00:00,17,17:00-17:15,0,0,0,2,1,0,0,0,0,0,0
59,2019,5,1,1,2019-05-12T00:00:00,12,12:30-12:45,0,0,1,40,51,17,3,0,0,0,0
60,2019,5,1,1,2019-05-12T00:00:00,12,12:45-13:00,0,0,1,37,48,17,3,0,0,0,0
61,2019,5,1,1,2019-05-12T00:00:00,13,13:00-13:15,0,1,3,24,29,23,2,0,0,0,0
62,2019,5,1,1,2019-05-12T00:00:00,13,13:15-13:30,0,0,2,22,22,15,1,0,0,0,0
63,2019,5,1,1,2019-05-12T00:00:00,13,13:30-13:45,0,0,0,16,29,16,4,2,0,0,0
64,2019,5,1,1,2019-05-12T00:00:00,13,13:45-14:00,0,0,1,17,28,13,1,0,0,0,0
65,2019,5,1,1,2019-05-12T00:00:00,14,14:00-14:15,0,0,2,23,17,9,1,0,0,0,0
66,2019,5,1,1,2019-05-12T00:00:00,14,14:15-14:30,0,0,0,19,36,14,1,0,0,0,0
67,2019,5,1,1,2019-05-12T00:00:00,14,14:30-14:45,0,0,1,17,20,17,0,0,0,0,0
68,2019,5,1,1,2019-05-12T00:00:00,14,14:45-15:00,0,0,2,17,29,15,0,0,0,0,0
69,2019,5,1,1,2019-05-12T00:00:00,15,15:00-15:15,0,1,1,17,17,18,1,1,0,0,0
70,2019,5,1,1,2019-05-12T00:00:00,15,15:15-15:30,0,0,3,23,26,10,1,0,0,0,0
71,2019,5,1,1,2019-05-12T00:00:00,15,15:30-15:45,0,0,1,31,15,21,1,0,0,0,0
72,2019,5,1,1,2019-05-12T00:00:00,15,15:45-16:00,0,0,0,26,24,11,0,0,0,0,0
73,2019,5,1,1,2019-05-12T00:00:00,16,16:00-16:15,0,0,2,23,33,18,1,0,0,0,0
74,2019,5,1,1,2019-05-12T00:00:00,16,16:15-16:30,0,0,1,25,47,20,0,0,0,0,0
75,2019,5,1,1,2019-05-12T00:00:00,16,16:30-16:45,0,0,1,16,43,16,0,0,0,0,0
76,2019,5,1,1,2019-05-12T00:00:00,16,16:45-17:00,0,0,1,24,37,17,1,0,0,0,0
77,2019,5,1,1,2019-05-12T00:00:00,17,17:00-17:15,0,0,2,8,36,25,2,2,0,0,0
78,2019,5,1,1,2019-05-12T00:00:00,17,17:15-17:30,0,0,0,4,8,2,0,0,0,0,0
79,2019,5,1,1,2019-05-15T00:00:00,10,10:00-10:15,0,0,1,28,132,39,0,1,0,0,0
80,2019,5,1,1,2019-05-15T00:00:00,10,10:15-10:30,0,0,1,21,155,33,1,1,0,0,0
81,2019,5,1,1,2019-05-15T00:00:00,10,10:30-10:45,0,1,0,22,118,31,1,0,0,0,0
82,2019,5,1,1,2019-05-15T00:00:00,10,10:45-11:00,0,0,0,17,128,37,2,0,1,0,0
83,2019,5,1,1,2019-05-15T00:00:00,11,11:00-11:15,0,0,0,8,136,57,1,0,0,0,0
84,2019,5,1,1,2019-05-15T00:00:00,11,11:15-11:30,0,0,0,0,47,17,0,0,0,0,0
85,2019,5,1,1,2019-05-15T00:00:00,7,07:15-07:30,0,0,0,7,72,19,0,0,0,0,0
86,2019,5,1,1,2019-05-15T00:00:00,7,07:30-07:45,0,0,0,14,111,28,0,0,0,0,0
87,2019,5,1,1,2019-05-15T00:00:00,7,07:45-08:00,0,0,1,12,141,43,0,1,0,0,0
88,2019,5,1,1,2019-05-15T00:00:00,8,08:00-08:15,0,1,1,12,134,42,1,0,0,0,0
89,2019,5,1,1,2019-05-15T00:00:00,8,08:15-08:30,0,0,1,15,123,36,2,0,0,0,0
90,2019,5,1,1,2019-05-15T00:00:00,8,08:30-08:45,0,1,0,12,138,51,0,0,0,0,0
91,2019,5,1,1,2019-05-15T00:00:00,8,08:45-09:00,0,0,1,15,128,34,0,0,0,0,0
92,2019,5,1,1,2019-05-15T00:00:00,9,09:00-09:15,0,1,1,14,123,37,0,0,0,0,0
93,2019,5,1,1,2019-05-15T00:00:00,9,09:15-09:30,0,0,0,18,140,29,0,0,0,0,0
94,2019,5,1,1,2019-05-15T00:00:00,9,09:30-09:45,0,0,2,14,108,37,4,0,0,0,0
95,2019,5,1,1,2019-05-15T00:00:00,9,09:45-10:00,0,0,1,21,109,39,0,0,0,0,0
96,2019,5,1,1,2019-05-17T00:00:00,12,12:00-12:15,0,0,0,22,95,35,0,0,0,0,0
97,2019,5,1,1,2019-05-17T00:00:00,12,12:15-12:30,0,0,0,34,170,41,1,0,0,0,0
98,2019,5,1,1,2019-05-17T00:00:00,12,12:30-12:45,0,0,0,36,165,34,0,0,0,0,0
99,2019,5,1,1,2019-05-17T00:00:00,12,12:45-13:00,0,0,2,39,148,30,1,0,0,0,0
100,2019,5,1,1,2019-05-17T00:00:00,13,13:00-13:15,0,0,0,26,177,21,1,0,0,0,0
101,2019,5,1,1,2019-05-17T00:00:00,13,13:15-13:30,0,1,0,25,166,37,0,0,0,0,0
102,2019,5,1,1,2019-05-17T00:00:00,13,13:30-13:45,0,0,0,23,172,36,1,0,0,0,0
103,2019,5,1,1,2019-05-17T00:00:00,13,13:45-14:00,0,0,2,21,134,40,1,0,0,0,0
104,2019,5,1,1,2019-05-17T00:00:00,14,14:00-14:15,0,0,0,29,153,41,3,0,0,0,0
105,2019,5,1,1,2019-05-17T00:00:00,14,14:15-14:30,0,0,0,31,155,46,1,0,0,0,0
106,2019,5,1,1,2019-05-17T00:00:00,14,14:30-14:45,0,0,0,25,158,42,3,0,0,0,0
107,2019,5,1,1,2019-05-17T00:00:00,14,14:45-15:00,0,0,1,35,158,29,1,0,0,0,0
108,2019,5,1,1,2019-05-17T00:00:00,15,15:00-15:15,0,0,0,29,169,28,0,0,0,0,0
109,2019,5,1,1,2019-05-17T00:00:00,15,15:15-15:30,0,0,1,29,169,29,0,0,0,0,0
110,2019,5,1,1,2019-05-17T00:00:00,15,15:30-15:45,0,1,0,39,162,34,1,0,1,0,0
111,2019,5,1,1,2019-05-17T00:00:00,15,15:45-16:00,0,0,0,26,161,27,0,0,0,0,0
112,2019,5,1,1,2019-05-17T00:00:00,16,16:00-16:15,0,0,1,35,151,29,4,0,0,0,0
113,2019,5,1,1,2019-05-17T00:00:00,16,16:15-16:30,0,0,1,52,177,19,0,0,0,0,0
114,2019,5,1,1,2019-05-17T00:00:00,16,16:30-16:45,0,0,0,45,180,27,0,0,0,0,0
115,2019,5,1,1,2019-05-17T00:00:00,16,16:45-17:00,0,0,0,51,172,18,1,0,0,0,0
116,2019,5,1,1,2019-05-17T00:00:00,17,17:00-17:15,0,0,0,54,166,23,0,0,0,0,0
117,2019,5,1,1,2019-05-17T00:00:00,17,17:15-17:30,0,0,0,61,77,9,1,0,0,0,0
118,2019,5,1,1,2019-05-22T00:00:00,10,10:00-10:15,0,0,2,12,135,30,0,0,0,0,0
119,2019,5,1,1,2019-05-22T00:00:00,10,10:15-10:30,0,0,1,20,147,31,1,0,0,0,0
120,2019,5,1,1,2019-05-22T00:00:00,10,10:30-10:45,0,0,1,11,140,53,0,0,0,0,0
121,2019,5,1,1,2019-05-22T00:00:00,10,10:45-11:00,0,1,1,22,125,40,0,0,0,0,0
122,2019,5,1,1,2019-05-22T00:00:00,11,11:00-11:15,0,0,0,25,143,37,0,0,0,0,0
123,2019,5,1,1,2019-05-22T00:00:00,11,11:15-11:30,0,0,0,15,123,35,4,0,0,0,0
124,2019,5,1,1,2019-05-22T00:00:00,7,07:00-07:15,0,0,0,8,94,41,0,0,0,1,1
125,2019,5,1,1,2019-05-22T00:00:00,7,07:15-07:30,1,0,1,9,118,46,1,0,0,0,0
126,2019,5,1,1,2019-05-22T00:00:00,7,07:30-07:45,0,0,0,13,106,34,3,0,0,0,0
127,2019,5,1,1,2019-05-22T00:00:00,7,07:45-08:00,0,0,0,5,126,40,2,1,0,0,0
128,2019,5,1,1,2019-05-22T00:00:00,8,08:00-08:15,0,0,0,16,91,36,0,0,0,0,0
129,2019,5,1,1,2019-05-22T00:00:00,8,08:15-08:30,0,0,0,11,132,32,0,0,0,0,0
130,2019,5,1,1,2019-05-22T00:00:00,8,08:30-08:45,0,0,0,7,130,48,0,0,0,0,0
131,2019,5,1,1,2019-05-22T00:00:00,8,08:45-09:00,0,1,1,10,125,29,2,0,0,0,0
132,2019,5,1,1,2019-05-22T00:00:00,9,09:00-09:15,0,0,0,14,129,38,1,0,0,0,0
133,2019,5,1,1,2019-05-22T00:00:00,9,09:15-09:30,0,0,0,18,137,38,2,0,0,0,0
134,2019,5,1,1,2019-05-22T00:00:00,9,09:30-09:45,0,0,0,15,135,35,1,0,0,0,0
135,2019,5,1,1,2019-05-22T00:00:00,9,09:45-10:00,0,0,1,21,122,34,0,0,0,0,0
136,2019,5,1,1,2019-05-25T00:00:00,12,12:00-12:15,0,0,1,21,89,33,2,0,0,0,0
137,2019,5,1,1,2019-05-25T00:00:00,12,12:15-12:30,0,0,0,18,128,39,3,1,0,0,0
138,2019,5,1,1,2019-05-25T00:00:00,12,12:30-12:45,0,1,0,14,101,52,1,1,0,0,0
139,2019,5,1,1,2019-05-25T00:00:00,12,12:45-13:00,0,0,1,20,109,41,2,0,0,0,0
140,2019,5,1,1,2019-05-25T00:00:00,13,13:00-13:15,0,0,0,17,122,35,5,0,0,0,0
141,2019,5,1,1,2019-05-25T00:00:00,13,13:15-13:30,0,1,0,18,102,57,1,0,0,0,0
142,2019,5,1,1,2019-05-25T00:00:00,13,13:30-13:45,0,0,0,13,103,47,1,0,0,0,0
143,2019,5,1,1,2019-05-25T00:00:00,13,13:45-14:00,0,1,1,8,95,32,2,0,0,0,0
144,2019,5,1,1,2019-05-25T00:00:00,14,14:00-14:15,0,0,0,12,100,34,1,0,0,0,0
145,2019,5,1,1,2019-05-25T00:00:00,14,14:15-14:30,0,0,0,6,86,38,4,1,0,0,0
146,2019,5,1,1,2019-05-25T00:00:00,14,14:30-14:45,0,0,0,18,94,40,2,0,0,0,0
147,2019,5,1,1,2019-05-25T00:00:00,14,14:45-15:00,0,0,0,21,81,40,1,0,0,0,0
148,2019,5,1,1,2019-05-25T00:00:00,15,15:00-15:15,0,0,0,11,89,39,3,1,0,0,0
149,2019,5,1,1,2019-05-25T00:00:00,15,15:15-15:30,0,0,0,7,86,30,2,0,0,0,0
150,2019,5,1,1,2019-05-25T00:00:00,15,15:30-15:45,0,1,2,14,93,30,1,0,0,0,0
151,2019,5,1,1,2019-05-25T00:00:00,15,15:45-16:00,0,1,1,12,83,29,1,0,0,0,0
152,2019,5,1,1,2019-05-25T00:00:00,16,16:00-16:15,0,0,2,19,62,33,2,0,0,0,0
153,2019,5,1,1,2019-05-25T00:00:00,16,16:15-16:30,0,1,0,12,54,37,1,0,0,0,0
154,2019,5,1,1,2019-05-25T00:00:00,16,16:30-16:45,0,1,1,24,78,16,0,0,0,0,0
155,2019,5,1,1,2019-05-25T00:00:00,16,16:45-17:00,0,0,0,30,96,23,2,1,0,0,0
156,2019,5,1,1,2019-05-25T00:00:00,17,17:00-17:15,0,0,2,17,88,32,0,0,1,0,0
157,2019,5,1,1,2019-05-25T00:00:00,17,17:15-17:30,0,0,0,26,71,7,0,0,0,0,0
158,2019,5,1,1,2019-05-27T00:00:00,12,12:00-12:15,0,0,0,6,72,32,1,0,0,0,0
159,2019,5,1,1,2019-05-27T00:00:00,12,12:15-12:30,0,0,0,15,139,45,2,0,0,0,0
160,2019,5,1,1,2019-05-27T00:00:00,12,12:30-12:45,0,0,0,16,129,39,0,0,0,0,0
161,2019,5,1,1,2019-05-27T00:00:00,12,12:45-13:00,0,0,0,24,115,42,0,0,0,0,0
162,2019,5,1,1,2019-05-27T00:00:00,13,13:00-13:15,0,0,0,17,130,43,0,0,0,0,0
163,2019,5,1,1,2019-05-27T00:00:00,13,13:15-13:30,0,0,0,12,152,44,0,1,0,0,0
164,2019,5,1,1,2019-05-27T00:00:00,13,13:30-13:45,0,0,1,16,143,39,2,0,0,0,0
165,2019,5,1,1,2019-05-27T00:00:00,13,13:45-14:00,0,0,0,7,75,23,0,1,0,0,0
166,2019,5,1,1,2019-05-27T00:00:00,14,14:00-14:15,0,1,0,18,111,30,0,0,0,0,0
167,2019,5,1,1,2019-05-27T00:00:00,14,14:15-14:30,0,0,1,25,103,37,1,0,0,0,0
168,2019,5,1,1,2019-05-27T00:00:00,14,14:30-14:45,0,0,0,13,140,48,1,0,0,0,0
169,2019,5,1,1,2019-05-27T00:00:00,14,14:45-15:00,0,1,1,23,119,27,0,0,0,0,0
170,2019,5,1,1,2019-05-27T00:00:00,15,15:00-15:15,0,0,0,17,128,45,2,0,0,0,0
171,2019,5,1,1,2019-05-27T00:00:00,15,15:15-15:30,0,0,1,19,153,27,1,0,0,0,0
172,2019,5,1,1,2019-05-27T00:00:00,15,15:30-15:45,0,0,0,19,139,35,2,0,0,0,0
173,2019,5,1,1,2019-05-27T00:00:00,15,15:45-16:00,0,1,0,20,121,39,0,0,0,0,0
174,2019,5,1,1,2019-05-27T00:00:00,16,16:00-16:15,0,0,0,21,132,47,0,0,0,0,0
175,2019,5,1,1,2019-05-27T00:00:00,16,16:15-16:30,0,1,0,25,146,33,2,0,0,0,0
176,2019,5,1,1,2019-05-27T00:00:00,16,16:30-16:45,0,0,0,24,157,26,3,0,0,0,0
177,2019,5,1,1,2019-05-27T00:00:00,16,16:45-17:00,0,0,0,22,167,40,0,0,0,0,0
178,2019,5,1,1,2019-05-27T00:00:00,17,17:00-17:15,0,0,0,40,148,25,0,0,0,0,0
179,2019,5,1,1,2019-05-27T00:00:00,17,17:15-17:30,0,0,0,27,50,4,0,1,0,0,0
180,2019,5,1,1,2019-05-30T00:00:00,10,10:00-10:15,0,0,1,10,109,29,2,2,0,0,0
181,2019,5,1,1,2019-05-30T00:00:00,10,10:15-10:30,0,0,1,8,121,52,1,0,0,0,0
182,2019,5,1,1,2019-05-30T00:00:00,10,10:30-10:45,0,0,0,11,118,32,0,0,0,0,0
183,2019,5,1,1,2019-05-30T00:00:00,10,10:45-11:00,0,0,2,9,114,37,0,1,0,0,0
184,2019,5,1,1,2019-05-30T00:00:00,11,11:00-11:15,0,0,0,19,113,41,2,0,0,0,0
185,2019,5,1,1,2019-05-30T00:00:00,11,11:15-11:30,0,0,0,5,113,46,0,0,0,0,0
186,2019,5,1,1,2019-05-30T00:00:00,6,06:45-07:00,0,0,1,7,77,35,1,0,0,0,0
187,2019,5,1,1,2019-05-30T00:00:00,7,07:00-07:15,0,1,1,11,103,41,0,1,0,0,0
188,2019,5,1,1,2019-05-30T00:00:00,7,07:15-07:30,0,1,0,9,105,41,0,0,0,0,0
189,2019,5,1,1,2019-05-30T00:00:00,7,07:30-07:45,0,0,0,4,126,50,2,0,0,0,0
190,2019,5,1,1,2019-05-30T00:00:00,7,07:45-08:00,0,0,0,6,118,39,3,0,0,0,0
191,2019,5,1,1,2019-05-30T00:00:00,8,08:00-08:15,0,0,0,6,114,43,2,0,0,0,0
192,2019,5,1,1,2019-05-30T00:00:00,8,08:15-08:30,0,0,1,16,114,45,2,0,0,0,0
193,2019,5,1,1,2019-05-30T00:00:00,8,08:30-08:45,0,0,0,13,124,37,1,0,0,0,0
194,2019,5,1,1,2019-05-30T00:00:00,8,08:45-09:00,0,0,0,16,124,42,1,0,0,0,0
195,2019,5,1,1,2019-05-30T00:00:00,9,09:00-09:15,0,0,2,17,123,50,1,0,0,0,0
196,2019,5,1,1,2019-05-30T00:00:00,9,09:15-09:30,0,0,2,16,135,44,4,0,0,0,0
197,2019,5,1,1,2019-05-30T00:00:00,9,09:30-09:45,0,0,1,15,113,34,2,0,0,0,0
198,2019,5,1,1,2019-05-30T00:00:00,9,09:45-10:00,0,0,1,17,131,37,0,0,0,0,0
199,2019,5,22,1,2019-05-01T00:00:00,12,12:30-12:45,0,0,26,62,15,2,1,0,0,0,0
200,2019,5,22,1,2019-05-01T00:00:00,12,12:45-13:00,0,0,32,62,20,7,0,0,0,0,0
201,2019,5,22,1,2019-05-01T00:00:00,13,13:00-13:15,0,1,21,76,24,4,0,0,0,0,0
202,2019,5,22,1,2019-05-01T00:00:00,13,13:15-13:30,0,1,14,49,14,4,2,0,0,0,0
203,2019,5,22,1,2019-05-01T00:00:00,13,13:30-13:45,0,4,18,60,20,10,1,0,0,0,0
204,2019,5,22,1,2019-05-01T00:00:00,13,13:45-14:00,0,0,24,74,23,1,0,1,0,0,0
205,2019,5,22,1,2019-05-01T00:00:00,14,14:00-14:15,0,1,20,71,25,6,1,0,0,0,0
206,2019,5,22,1,2019-05-01T00:00:00,14,14:15-14:30,0,0,23,74,32,1,1,1,0,0,0
207,2019,5,22,1,2019-05-01T00:00:00,14,14:30-14:45,0,2,15,91,20,3,2,1,0,0,0
208,2019,5,22,1,2019-05-01T00:00:00,14,14:45-15:00,0,1,16,80,21,6,1,0,0,0,0
209,2019,5,22,1,2019-05-01T00:00:00,15,15:00-15:15,0,1,14,92,16,7,0,0,0,0,0
210,2019,5,22,1,2019-05-01T00:00:00,15,15:15-15:30,0,1,21,74,30,5,0,0,0,0,0
211,2019,5,22,1,2019-05-01T00:00:00,15,15:30-15:45,0,2,17,78,23,1,1,0,0,0,0
212,2019,5,22,1,2019-05-01T00:00:00,15,15:45-16:00,0,0,17,75,20,4,0,0,0,0,0
213,2019,5,22,1,2019-05-01T00:00:00,16,16:00-16:15,0,1,22,66,17,7,2,0,0,0,0
214,2019,5,22,1,2019-05-01T00:00:00,16,16:15-16:30,0,0,22,76,14,7,1,0,0,0,0
215,2019,5,22,1,2019-05-01T00:00:00,16,16:30-16:45,0,1,17,76,23,1,0,0,0,0,0
216,2019,5,22,1,2019-05-01T00:00:00,16,16:45-17:00,0,1,18,67,25,3,0,0,0,0,0
217,2019,5,22,1,2019-05-01T00:00:00,17,17:00-17:15,0,1,31,63,18,6,1,0,0,0,0
218,2019,5,22,1,2019-05-01T00:00:00,17,17:15-17:30,0,0,1,0,1,0,0,0,0,0,0
219,2019,5,22,1,2019-05-03T00:00:00,10,10:00-10:15,0,0,44,55,8,1,0,0,0,0,0
220,2019,5,22,1,2019-05-03T00:00:00,10,10:15-10:30,0,1,49,86,13,4,0,0,0,0,0
221,2019,5,22,1,2019-05-03T00:00:00,10,10:30-10:45,0,2,38,87,8,2,0,0,0,0,0
222,2019,5,22,1,2019-05-03T00:00:00,10,10:45-11:00,0,0,34,60,12,1,0,0,0,0,0
223,2019,5,22,1,2019-05-03T00:00:00,11,11:00-11:15,1,5,49,71,8,1,0,0,0,0,0
224,2019,5,22,1,2019-05-03T00:00:00,11,11:15-11:30,0,2,33,61,7,3,0,0,0,0,0
225,2019,5,22,1,2019-05-03T00:00:00,11,11:30-11:45,0,0,13,5,3,0,0,0,0,0,0
226,2019,5,22,1,2019-05-03T00:00:00,7,07:30-07:45,0,1,16,24,1,0,0,0,0,0,0
227,2019,5,22,1,2019-05-03T00:00:00,7,07:45-08:00,0,2,46,84,10,0,0,0,0,0,0
228,2019,5,22,1,2019-05-03T00:00:00,8,08:00-08:15,0,3,54,65,4,3,0,0,0,0,0
229,2019,5,22,1,2019-05-03T00:00:00,8,08:15-08:30,0,1,37,83,9,1,0,0,0,0,0
230,2019,5,22,1,2019-05-03T00:00:00,8,08:30-08:45,0,2,42,71,10,2,0,0,0,0,0
231,2019,5,22,1,2019-05-03T00:00:00,8,08:45-09:00,2,3,40,51,10,1,0,0,0,0,0
232,2019,5,22,1,2019-05-03T00:00:00,9,09:00-09:15,0,2,40,60,12,0,0,0,0,0,0
233,2019,5,22,1,2019-05-03T00:00:00,9,09:15-09:30,0,3,37,69,14,1,0,0,0,0,0
234,2019,5,22,1,2019-05-03T00:00:00,9,09:30-09:45,0,2,40,49,6,3,0,0,0,0,0
235,2019,5,22,1,2019-05-03T00:00:00,9,09:45-10:00,0,1,45,68,11,0,0,0,0,0,0
236,2019,5,22,1,2019-05-04T00:00:00,11,11:30-11:45,0,0,3,15,1,0,0,0,0,0,0
237,2019,5,22,1,2019-05-04T00:00:00,11,11:45-12:00,0,0,44,93,15,1,0,0,0,0,0
238,2019,5,22,1,2019-05-04T00:00:00,12,12:00-12:15,0,2,47,101,26,4,0,0,0,0,0
239,2019,5,22,1,2019-05-04T00:00:00,12,12:15-12:30,0,2,39,84,24,3,0,0,0,0,0
240,2019,5,22,1,2019-05-04T00:00:00,12,12:30-12:45,0,1,37,109,23,3,0,0,0,0,0
241,2019,5,22,1,2019-05-04T00:00:00,12,12:45-13:00,0,1,34,92,26,5,0,1,0,0,0
242,2019,5,22,1,2019-05-04T00:00:00,13,13:00-13:15,0,0,31,104,17,3,0,0,0,0,0
243,2019,5,22,1,2019-05-04T00:00:00,13,13:15-13:30,0,2,32,110,25,4,1,0,0,0,0
244,2019,5,22,1,2019-05-04T00:00:00,13,13:30-13:45,0,1,39,115,21,1,0,0,0,0,0
245,2019,5,22,1,2019-05-04T00:00:00,13,13:45-14:00,0,1,27,110,20,3,3,0,0,0,0
