﻿_id,rpa,logradouro,bairro,previsao_inicio,previsao_termino,inicio_real,termino_real,area_estimada_m2,percentual_concluido,status,observacao
20,3,Avenida Norte,Casa Amarela,2019-04-15T00:00:00,2019-08-30T00:00:00,2019-04-15T00:00:00,2019-09-23T00:00:00,2100,100%,CONCLUÍDO,"Execução de passeio em concreto em implantação de guarda corpo em concreto, implantação de rampas de acessibilidade"
21,5,Av. Recife - em frente ao Inez Andreaza,Caçote,2019-04-22T00:00:00,2019-08-16T00:00:00,2019-04-22T00:00:00,2019-08-14T00:00:00,6000,100%,CONCLUÍDO,Execução de passeio em paver e implantação de rampas de acessibilidade
22,1,Cais (MARTINS DE BARROS- SANTA RITA- JOSÉ MARIANO- RUA DA AURORA- RUA DO SOL- CASA DA CULTURA),Santo Antonio / Boa vista,2019-04-24T00:00:00,2019-07-12T00:00:00,2019-04-24T00:00:00,2019-07-11T00:00:00,1200,100%,CONCLUÍDO,Recuperação de passeio em paver
23,3,Rua Jener de Souza,Derby,2019-05-29T00:00:00,2019-06-03T00:00:00,2019-06-29T00:00:00,2019-06-03T00:00:00,200,100%,CONCLUÍDO,Recuperação de passeio em concreto na Praça Otávio de Freitas
24,3,Rua Henrique dias,Derby,2019-06-10T00:00:00,2019-06-27T00:00:00,2019-06-10T00:00:00,2019-06-27T00:00:00,,100%,CONCLUÍDO,Recuperação da base e instalação de gradil as margens do Rio Capibaribe
25,6,Passeio Canal Setubal,Boa Viagem,2019-04-04T00:00:00,2019-06-08T00:00:00,2019-04-08T00:00:00,2019-05-29T00:00:00,200,100%,CONCLUÍDO,Implantação rampas de acessibilidade nas proximidades (PC) dos pontilhões
26,6,Calçadão de Boa Viagem,Boa Viagem,2019-05-07T00:00:00,2019-05-31T00:00:00,2019-05-07T00:00:00,2019-05-31T00:00:00,400,100%,CONCLUÍDO,Recuperação do passeio em paver no trecho Praça de Boa Viagem ao Castelinho
27,1,Rua Manuel Borba com Rua Dom Bosco ,Boa vista,2019-04-23T00:00:00,2019-08-08T00:00:00,2019-04-23T00:00:00,,200,100%,CONCLUÍDO,Construção de ilha para desvio de trânsito. Demanda da CTTU
28,2,"Hidelbrando Vasconcelos/Uriel de Holanda, recuperação de trecho do Passeio",Dois Unidos,2019-05-17T00:00:00,2019-07-15T00:00:00,2019-05-17T00:00:00,2019-07-11T00:00:00,950,100%,CONCLUÍDO,Execução de passeio em concreto e implantação de rampas de acessiblidade
29,6,Rua Maria Camelo,Boa Viagem,2019-06-10T00:00:00,2019-06-20T00:00:00,2019-06-10T00:00:00,2019-06-20T00:00:00,200,100%,CONCLUÍDO,Abertura de canteiro para liberação do transito
30,1,Pátio do Carmo (Av. Dantas Barreto),Santo Antônio,2019-07-01T00:00:00,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-08-28T00:00:00,1000,100%,CONCLUÍDO,Troca do passeio em pedra portuguesa para pedra mineira
31,6,Buraco da Véia ,Pina,2019-07-08T00:00:00,2019-08-08T00:00:00,2019-07-08T00:00:00,2019-07-29T00:00:00,90,100%,CONCLUÍDO,Execução de passeio em paver e tampas (danificadas) em concreto armado de drenagem
32,3,Parque da Jaqueira (Av. Rui Barbosa),Jaqueira,2019-08-05T00:00:00,2019-10-01T00:00:00,2019-07-26T00:00:00,2019-10-02T00:00:00,1000,100%,CONCLUÍDO,Implantação de acessibilidade no acesso da Rua do Futuro em paver
33,1,Rua da Aurora,Santo Amaro,2019-08-12T00:00:00,2019-08-16T00:00:00,2019-08-12T00:00:00,2019-08-16T00:00:00,80,100%,CONCLUÍDO,Retirada de bloco de concreto (gelo baiano) e execução de ilha (incorporado a ciclovia)
34,4,Rua Tomaz Ferreira (Cemitério da Várzea),Várzea,2019-07-26T00:00:00,2019-09-09T00:00:00,2019-07-26T00:00:00,2019-09-03T00:00:00,800,100%,CONCLUÍDO,Implantação de rampas de acessibilidade na área interna de acesso ao velório e implantação de passeio na área externa (entorno)
35,1,Rua do Pompal (Cemitério Santo Amaro),Santo Amaro,2019-08-12T00:00:00,2019-08-27T00:00:00,2019-08-12T00:00:00,2019-08-29T00:00:00,200,100%,CONCLUÍDO,Passeio interno
36,6,Av. Charles Darwin,Boa Viagem,,,,,,"","",""
37,6,Av. Fernando Simões Barbosa,Boa Viagem,,,,,,"","",""
38,4,Rua Tomaz Ferreira,Várzea,,,,,,"","",""
39,6,Av. Pernambuco (mutirão),Cohab,2019-08-28T00:00:00,2019-09-04T00:00:00,,,178,100%,CONCLUÍDO,Implantação de passeio em concreto (entorno do campo)
40,6,Rua Tutóia (mutirão),Coqueiral,2019-08-30T00:00:00,2019-09-06T00:00:00,2019-07-28T00:00:00,2019-09-03T00:00:00,120,100%,CONCLUÍDO,Recuperação de passeio em concreto
