﻿_id,data,tipo,detalhes,longitude,latitude
35,2014-03-20T00:00:00,Atropelamentos,Pedestre,-34.930183,-8.016332
36,2014-03-21T00:00:00,Ciclistas,Ciclista,-34.921288,-8.106403
37,2014-03-21T00:00:00,Atropelamentos,Pedestre,-34.88017,-8.036257
38,2014-03-22T00:00:00,Ciclistas,Ciclista,-34.891752,-8.04739
39,2014-03-22T00:00:00,Atropelamentos,Pedestre,-34.917971,-8.037943
40,2014-03-23T00:00:00,Ciclistas,Ciclista,-34.929882,-8.088378
41,2014-03-23T00:00:00,Atropelamentos,Pedestre,-34.92584,-8.029315
42,2014-03-23T00:00:00,Atropelamentos,Pedestre,-34.888351,-8.020715
43,2014-03-25T00:00:00,Ciclistas,Ciclista,-34.911847,-8.108846
44,2014-03-25T00:00:00,Atropelamentos,Pedestre,-34.908669,-8.041027
45,2014-03-26T00:00:00,Atropelamentos,Pedestre,-34.882177,-8.059925
46,2014-03-28T00:00:00,Ciclistas,Ciclista,-34.874886,-8.044623
47,2014-03-28T00:00:00,Atropelamentos,Pedestre,-34.915473,-8.022048
48,2014-03-28T00:00:00,Atropelamentos,Pedestre,-34.882304,-8.043935
49,2014-03-28T00:00:00,Atropelamentos,Pedestre,-34.907518,-8.087029
50,2014-03-28T00:00:00,Atropelamentos,Pedestre,-34.906896,-8.080268
51,2014-03-29T00:00:00,Atropelamentos,Pedestre,-34.933739,-8.089392
52,2014-03-30T00:00:00,Atropelamentos,Pedestre,-34.905404,-8.061264
53,2014-03-30T00:00:00,Atropelamentos,Pedestre,-34.893707,-8.059283
54,2014-03-30T00:00:00,Atropelamentos,Pedestre,-34.914556,-8.139169
55,2014-03-30T00:00:00,Atropelamentos,Pedestre,-34.907244,-8.058922
56,2014-03-31T00:00:00,Atropelamentos,Pedestre,-34.878411,-8.064084
57,2014-03-31T00:00:00,Atropelamentos,Pedestre,-34.876195,-8.065274
58,2014-04-01T00:00:00,Atropelamentos,Pedestre,-34.886001,-8.096546
59,2014-04-01T00:00:00,Colisoes,Moto,-34.9007,-8.067484
60,2014-04-01T00:00:00,Colisoes,Moto,-34.937038,-8.110567
61,2014-04-01T00:00:00,Colisoes,Caminho,-34.908248,-8.061758
62,2014-04-01T00:00:00,Colisoes,Moto,-34.919336,-8.037431
63,2014-04-01T00:00:00,Colisoes,Moto,-34.892364,-8.110522
64,2014-04-01T00:00:00,Colisoes,Moto,-34.956468,-8.090661
65,2014-04-02T00:00:00,Atropelamentos,Pedestre,-34.910265,-8.013934
66,2014-04-02T00:00:00,Colisoes,Taxi,-34.895673,-8.03111
67,2014-04-02T00:00:00,Colisoes,Onibus,-34.909444,-8.006314
68,2014-04-02T00:00:00,Colisoes,Taxi,-34.939989,-8.04713
69,2014-04-02T00:00:00,Colisoes,Moto,-34.887916,-8.043712
70,2014-04-02T00:00:00,Colisoes,Moto,-34.923193,-8.067245
71,2014-04-02T00:00:00,Colisoes,Moto,-34.936352,-8.109961
72,2014-04-03T00:00:00,Colisoes,Moto,-34.88627,-8.043757
73,2014-04-03T00:00:00,Colisoes,Moto,-34.887922,-8.062007
74,2014-04-03T00:00:00,Colisoes,Moto,-34.908907,-8.109489
75,2014-04-04T00:00:00,Atropelamentos,Pedestre,-34.942607,-8.11866
76,2014-04-04T00:00:00,Colisoes,Moto,-34.897535,-8.119117
77,2014-04-04T00:00:00,Colisoes,Moto,-34.961361,-8.034881
78,2014-04-04T00:00:00,Colisoes,Moto,-34.893833,-8.118119
79,2014-04-04T00:00:00,Colisoes,Moto,-34.897825,-8.026388
80,2014-04-04T00:00:00,Colisoes,Moto,-34.911665,-8.062533
81,2014-04-05T00:00:00,Colisoes,Moto,-34.909798,-8.119839
82,2014-04-05T00:00:00,Colisoes,Taxi,-34.989964,-8.036135
83,2014-04-05T00:00:00,Colisoes,Ciclomotor,-34.888834,-8.018287
84,2014-04-05T00:00:00,Colisoes,Moto,-34.948443,-8.13327
85,2014-04-05T00:00:00,Colisoes,Taxi,-34.894187,-8.072752
86,2014-04-06T00:00:00,Atropelamentos,Pedestre,-34.910785,-8.10327
87,2014-04-06T00:00:00,Atropelamentos,Pedestre,-34.929936,-8.074165
88,2014-04-06T00:00:00,Colisoes,Moto,-34.893512,-8.112447
89,2014-04-06T00:00:00,Colisoes,Moto,-34.914025,-8.001203
90,2014-04-07T00:00:00,Atropelamentos,Pedestre,-34.897229,-8.114847
91,2014-04-07T00:00:00,Colisoes,Moto,-34.879253,-8.039694
92,2014-04-07T00:00:00,Colisoes,Moto,-34.902599,-8.042296
93,2014-04-07T00:00:00,Colisoes,Moto,-34.889166,-8.060048
94,2014-04-07T00:00:00,Colisoes,Ciclomotor,-34.928316,-8.067622
95,2014-04-07T00:00:00,Colisoes,Ciclomotor,-34.913435,-8.116886
96,2014-04-07T00:00:00,Colisoes,Moto,-34.938511,-8.036079
97,2014-04-07T00:00:00,Colisoes,Moto,-34.893631,-8.06309
98,2014-04-07T00:00:00,Colisoes,Moto,-34.88134,-8.03214
99,2014-04-07T00:00:00,Colisoes,Moto,-34.93854,-8.040809
100,2014-04-08T00:00:00,Atropelamentos,Pedestre,-34.911429,-8.067473
101,2014-04-08T00:00:00,Atropelamentos,Pedestre,-34.904986,-8.031423
102,2014-04-08T00:00:00,Atropelamentos,Pedestre,-34.893678,-8.02421
103,2014-04-08T00:00:00,Colisoes,Moto,-34.888785,-8.06128
104,2014-04-08T00:00:00,Colisoes,Moto,-34.910066,-8.099541
105,2014-04-08T00:00:00,Colisoes,Moto,-34.911144,-8.141129
106,2014-04-08T00:00:00,Colisoes,Moto,-34.89342,-8.079556
107,2014-04-08T00:00:00,Colisoes,Moto,-34.909599,-8.086083
108,2014-04-08T00:00:00,Colisoes,Onibus,-34.889826,-8.105723
109,2014-04-09T00:00:00,Colisoes,Moto,-34.943985,-8.04466
110,2014-04-09T00:00:00,Colisoes,Moto,-34.935826,-8.020736
111,2014-04-10T00:00:00,Atropelamentos,Pedestre,-34.908854,-8.092273
112,2014-04-10T00:00:00,Atropelamentos,Pedestre,-34.879293,-8.038711
113,2014-04-10T00:00:00,Atropelamentos,Pedestre,-34.880902,-8.052949
114,2014-04-10T00:00:00,Colisoes,Taxi,-34.935172,-8.063702
115,2014-04-10T00:00:00,Colisoes,Moto,-34.938806,-8.008895
116,2014-04-10T00:00:00,Colisoes,Moto,-34.896427,-8.033665
117,2014-04-11T00:00:00,Ciclistas,Ciclista,-34.887428,-8.043454
118,2014-04-11T00:00:00,Atropelamentos,Pedestre,-34.891366,-8.08534
119,2014-04-11T00:00:00,Atropelamentos,Pedestre,-34.915063,-8.124651
120,2014-04-11T00:00:00,Colisoes,Moto,-34.904873,-8.049945
121,2014-04-11T00:00:00,Colisoes,Moto,-34.931417,-8.087124
122,2014-04-11T00:00:00,Colisoes,Moto,-34.897669,-8.06367
123,2014-04-11T00:00:00,Colisoes,Moto,-34.886664,-8.085499
124,2014-04-11T00:00:00,Colisoes,Moto,-34.8851,-8.088965
125,2014-04-11T00:00:00,Colisoes,Moto,-34.917855,-8.016662
126,2014-04-11T00:00:00,Colisoes,Moto,-34.975491,-8.036645
127,2014-04-11T00:00:00,Colisoes,Moto,-34.924196,-8.060834
128,2014-04-11T00:00:00,Colisoes,Moto,-34.904235,-8.039582
129,2014-04-12T00:00:00,Colisoes,Moto,-34.912984,-8.032194
130,2014-04-12T00:00:00,Colisoes,Moto,-34.897723,-8.069831
131,2014-04-12T00:00:00,Colisoes,Moto,-34.913537,-8.134788
132,2014-04-12T00:00:00,Colisoes,Moto,-34.919422,-8.05668
133,2014-04-12T00:00:00,Colisoes,Moto,-34.927812,-8.084554
134,2014-04-12T00:00:00,Colisoes,Moto,-34.918199,-8.109855
135,2014-04-12T00:00:00,Colisoes,Moto,-34.89952,-8.129834
136,2014-04-13T00:00:00,Atropelamentos,Pedestre,-34.91322,-8.010106
137,2014-04-13T00:00:00,Atropelamentos,Pedestre,-34.920245,-8.080908
138,2014-04-13T00:00:00,Colisoes,Moto,-34.892642,-8.056701
139,2014-04-13T00:00:00,Colisoes,Moto,-34.883968,-8.022271
140,2014-04-13T00:00:00,Colisoes,Moto,-34.888185,-8.10421
141,2014-04-13T00:00:00,Colisoes,Taxi,-34.930365,-8.140826
142,2014-04-13T00:00:00,Colisoes,Moto,-34.892567,-8.030133
143,2014-04-13T00:00:00,Colisoes,Moto,-34.912105,-8.053962
144,2014-04-13T00:00:00,Colisoes,Onibus,-34.89098,-8.086923
145,2014-04-13T00:00:00,Colisoes,Moto,-34.905775,-8.053201
146,2014-04-14T00:00:00,Atropelamentos,Pedestre,-34.905831,-8.080491
147,2014-04-14T00:00:00,Colisoes,Moto,-34.90402,-8.055676
148,2014-04-14T00:00:00,Colisoes,Moto,-34.904552,-8.00021
149,2014-04-15T00:00:00,Ciclistas,Ciclista,-34.93691,-8.12515
150,2014-04-15T00:00:00,Ciclistas,Ciclista,-34.918756,-8.047109
151,2014-04-15T00:00:00,Atropelamentos,Pedestre,-34.882659,-8.061418
152,2014-04-15T00:00:00,Atropelamentos,Pedestre,-34.889976,-8.045266
153,2014-04-15T00:00:00,Colisoes,Moto,-34.956983,-8.090821
154,2014-04-15T00:00:00,Colisoes,Onibus,-34.918832,-8.148091
155,2014-04-15T00:00:00,Colisoes,Ciclomotor,-34.897261,-8.062438
156,2014-04-15T00:00:00,Colisoes,Moto,-34.916916,-8.028029
157,2014-04-15T00:00:00,Colisoes,Moto,-34.910227,-8.004986
158,2014-04-15T00:00:00,Colisoes,Moto,-34.895571,-8.121018
159,2014-04-16T00:00:00,Atropelamentos,Pedestre,-34.889274,-8.039303
160,2014-04-16T00:00:00,Colisoes,Moto,-34.881664,-8.049459
161,2014-04-17T00:00:00,Atropelamentos,Pedestre,-34.89224,-8.039619
162,2014-04-17T00:00:00,Colisoes,Moto,-34.914647,-8.097491
163,2014-04-17T00:00:00,Colisoes,Moto,-34.911375,-8.10686
164,2014-04-18T00:00:00,Atropelamentos,Pedestre,-34.931427,-7.989006
165,2014-04-18T00:00:00,Colisoes,Moto,-34.89054,-8.112808
166,2014-04-18T00:00:00,Colisoes,Moto,-34.942102,-8.118097
167,2014-04-18T00:00:00,Colisoes,Ciclomotor,-34.886886,-8.006797
168,2014-04-19T00:00:00,Atropelamentos,Pedestre,-34.899799,-8.123594
169,2014-04-19T00:00:00,Colisoes,Moto,-34.927447,-8.054237
170,2014-04-19T00:00:00,Colisoes,Moto,-34.948846,-8.083741
171,2014-04-19T00:00:00,Colisoes,Moto,-34.946319,-8.092828
172,2014-04-19T00:00:00,Colisoes,Moto,-34.900357,-8.038355
173,2014-04-19T00:00:00,Colisoes,Moto,-34.982915,-8.069725
174,2014-04-19T00:00:00,Colisoes,Moto,-34.900399,-8.029612
175,2014-04-19T00:00:00,Colisoes,Moto,-34.88054,-8.054566
176,2014-04-19T00:00:00,Colisoes,Moto,-34.910216,-8.09883
177,2014-04-20T00:00:00,Colisoes,Moto,-34.889043,-8.009315
178,2014-04-20T00:00:00,Colisoes,Moto,-34.884945,-8.087162
179,2014-04-21T00:00:00,Atropelamentos,Pedestre,-34.89555,-8.115739
180,2014-04-21T00:00:00,Colisoes,Taxi,-34.931878,-7.986642
181,2014-04-21T00:00:00,Colisoes,Taxi,-34.902143,-8.031105
182,2014-04-21T00:00:00,Colisoes,Taxi,-34.910538,-8.135473
183,2014-04-21T00:00:00,Colisoes,Moto,-34.897666,-8.002842
184,2014-04-21T00:00:00,Colisoes,Taxi,-34.929786,-8.089344
185,2014-04-21T00:00:00,Colisoes,Moto,-34.954886,-8.03163
186,2014-04-22T00:00:00,Colisoes,nibus,-34.897036,-8.045441
187,2014-04-22T00:00:00,Colisoes,Ciclomotor,-34.931138,-8.022499
188,2014-04-22T00:00:00,Colisoes,Moto,-34.904197,-8.046864
189,2014-04-22T00:00:00,Colisoes,Moto,-34.924534,-8.115336
190,2014-04-23T00:00:00,Colisoes,Ciclomotor,-34.905185,-8.081282
191,2014-04-24T00:00:00,Colisoes,Moto,-34.88318,-8.095856
192,2014-04-24T00:00:00,Colisoes,Moto,-34.907641,-8.087485
193,2014-04-24T00:00:00,Colisoes,Moto,-34.89378,-8.023918
194,2014-04-24T00:00:00,Colisoes,Moto,-34.911268,-8.141039
195,2014-04-24T00:00:00,Colisoes,Moto,-34.920688,-8.0809
196,2014-04-24T00:00:00,Colisoes,Moto,-34.915044,-8.04032
197,2014-04-24T00:00:00,Colisoes,Ciclomotor,-34.916096,-8.07561
198,2014-04-24T00:00:00,Colisoes,Onibus,-34.916643,-8.021564
199,2014-04-24T00:00:00,Colisoes,Moto,-34.908521,-8.1243
200,2014-04-25T00:00:00,Ciclistas,Ciclista,-34.914701,-8.080666
201,2014-04-25T00:00:00,Ciclistas,Acidente com morte,-34.889553,-8.084224
202,2014-04-25T00:00:00,Colisoes,Moto,-34.904321,-8.080374
203,2014-04-25T00:00:00,Colisoes,Moto,-34.943111,-8.093062
204,2014-04-25T00:00:00,Colisoes,Taxi,-34.943208,-8.077169
205,2014-04-25T00:00:00,Colisoes,Moto,-34.890516,-8.036942
206,2014-04-25T00:00:00,Colisoes,Moto,-34.906767,-8.080278
207,2014-04-26T00:00:00,Colisoes,Moto,-34.958306,-8.029761
208,2014-04-26T00:00:00,Colisoes,Moto,-34.912244,-8.109961
209,2014-04-26T00:00:00,Colisoes,Moto,-34.959408,-8.115251
210,2014-04-26T00:00:00,Colisoes,Moto,-34.914063,-8.119914
211,2014-04-26T00:00:00,Colisoes,Taxi,-34.935772,-8.109547
212,2014-04-26T00:00:00,Colisoes,Ciclomotor,-34.917466,-8.109271
213,2014-04-26T00:00:00,Colisoes,Taxi,-34.934737,-8.052272
214,2014-04-26T00:00:00,Colisoes,Moto,-34.89363,-8.024465
215,2014-04-27T00:00:00,Colisoes,Moto,-34.949398,-8.08407
216,2014-04-27T00:00:00,Colisoes,Moto,-34.880508,-8.035381
217,2014-04-27T00:00:00,Colisoes,Taxi,-34.910613,-8.09098
218,2014-04-27T00:00:00,Colisoes,Ciclomotor,-34.894799,-8.069693
219,2014-04-27T00:00:00,Colisoes,Taxi,-34.879532,-8.039816
220,2014-04-27T00:00:00,Colisoes,Moto,-34.935783,-8.091384
221,2014-04-27T00:00:00,Colisoes,Moto,-34.923128,-8.073836
222,2014-04-28T00:00:00,Ciclistas,Ciclista,-34.87157,-8.063261
223,2014-04-28T00:00:00,Colisoes,Onibus,-34.957981,-8.040618
224,2014-04-28T00:00:00,Colisoes,Moto,-34.930344,-7.98941
225,2014-04-28T00:00:00,Colisoes,Moto,-34.924518,-8.10755
226,2014-04-28T00:00:00,Colisoes,Moto,-34.908864,-8.034297
227,2014-04-28T00:00:00,Colisoes,Moto,-34.919738,-8.032502
228,2014-04-28T00:00:00,Colisoes,Taxi,-34.918346,-8.027102
229,2014-04-28T00:00:00,Colisoes,Moto,-34.895947,-8.076454
230,2014-04-28T00:00:00,Colisoes,Moto,-34.878733,-8.039885
231,2014-04-28T00:00:00,Colisoes,Moto,-34.905742,-8.026011
232,2014-04-28T00:00:00,Colisoes,Moto,-34.892042,-8.071552
233,2014-04-28T00:00:00,Colisoes,Moto,-34.883856,-8.070946
234,2014-04-28T00:00:00,Colisoes,Moto,-34.884167,-8.022207
235,2014-04-29T00:00:00,Colisoes,Moto,-34.880186,-8.053971
236,2014-04-29T00:00:00,Colisoes,Moto,-34.907247,-8.058916
237,2014-04-29T00:00:00,Colisoes,Ciclomotor,-34.90457,-8.053801
238,2014-04-29T00:00:00,Colisoes,Taxi,-34.885218,-8.073321
239,2014-04-29T00:00:00,Colisoes,Moto,-34.911547,-8.02413
240,2014-04-29T00:00:00,Colisoes,Moto,-34.880401,-8.05429
241,2014-04-30T00:00:00,Colisoes,Moto,-34.890132,-8.033166
242,2014-04-30T00:00:00,Colisoes,Ciclomotor,-34.913124,-8.076406
243,2014-04-30T00:00:00,Colisoes,Moto,-34.916439,-8.133647
244,2014-04-30T00:00:00,Colisoes,Moto,-34.876335,-8.071164
245,2014-04-30T00:00:00,Colisoes,Moto,-34.928606,-8.084787
246,2014-05-01T00:00:00,Atropelamentos,Pedestre,-34.891436,-8.074967
247,2014-05-01T00:00:00,Colisoes,Ciclomotor,-34.9191,-8.065168
248,2014-05-01T00:00:00,Colisoes,Moto,-34.940536,-8.115729
249,2014-05-01T00:00:00,Colisoes,Moto,-34.924132,-7.998749
250,2014-05-02T00:00:00,Atropelamentos,Acidente com animal,-34.925666,-8.140508
251,2014-05-02T00:00:00,Colisoes,Moto,-34.8904,-8.036894
252,2014-05-02T00:00:00,Colisoes,Moto,-34.92669,-8.07263
253,2014-05-02T00:00:00,Colisoes,Txi,-34.895968,-8.070596
254,2014-05-02T00:00:00,Colisoes,Caminho,-34.885942,-8.095617
255,2014-05-02T00:00:00,Colisoes,Moto,-34.901376,-8.064817
256,2014-05-02T00:00:00,Colisoes,Moto,-34.914835,-8.013379
257,2014-05-02T00:00:00,Colisoes,Moto,-34.940976,-8.0188
258,2014-05-02T00:00:00,Colisoes,Moto,-34.93706,-8.041627
259,2014-05-03T00:00:00,Colisoes,Moto,-34.889681,-8.10541
260,2014-05-03T00:00:00,Colisoes,Moto,-34.888249,-8.04432
261,2014-05-03T00:00:00,Colisoes,Moto,-34.918692,-8.077224
262,2014-05-03T00:00:00,Colisoes,Txi,-34.962852,-8.036884
263,2014-05-03T00:00:00,Colisoes,Moto,-34.950106,-8.034329
264,2014-05-03T00:00:00,Colisoes,Moto,-34.904755,-8.141113
265,2014-05-03T00:00:00,Colisoes,nibus,-34.938991,-8.092627
266,2014-05-03T00:00:00,Colisoes,Moto,-34.901204,-8.130503
267,2014-05-04T00:00:00,Ciclistas,Ciclista,-34.910817,-8.055984
268,2014-05-04T00:00:00,Colisoes,Txi,-34.886795,-8.060781
269,2014-05-04T00:00:00,Colisoes,Moto,-34.911633,-8.025809
270,2014-05-05T00:00:00,Atropelamentos,Pedestre,-34.937924,-8.053408
271,2014-05-05T00:00:00,Colisoes,Moto,-34.910696,-8.0477
272,2014-05-05T00:00:00,Colisoes,Moto,-34.875441,-8.069536
273,2014-05-05T00:00:00,Colisoes,Moto,-34.926422,-8.112048
274,2014-05-05T00:00:00,Colisoes,Moto,-34.893101,-8.026863
275,2014-05-05T00:00:00,Colisoes,Moto,-34.878505,-8.071826
276,2014-05-05T00:00:00,Colisoes,Moto,-34.912249,-8.106244
277,2014-05-06T00:00:00,Atropelamentos,Pedestre,-34.916192,-8.131475
278,2014-05-06T00:00:00,Atropelamentos,Pedestre,-34.914024,-8.03657
279,2014-05-06T00:00:00,Colisoes,Moto,-34.916965,-8.037914
280,2014-05-06T00:00:00,Colisoes,Ciclomotor,-34.91299,-8.114613
281,2014-05-06T00:00:00,Colisoes,Moto,-34.892251,-8.078329
282,2014-05-06T00:00:00,Colisoes,Moto,-34.907368,-8.075684
283,2014-05-06T00:00:00,Colisoes,Moto,-34.895496,-8.066586
284,2014-05-06T00:00:00,Colisoes,Moto,-34.914266,-8.107141
285,2014-05-06T00:00:00,Colisoes,Moto,-34.898103,-8.056569
286,2014-05-06T00:00:00,Colisoes,Ciclomotor,-34.901011,-8.030058
287,2014-05-06T00:00:00,Colisoes,Moto,-34.895735,-8.065193
288,2014-05-07T00:00:00,Colisoes,Moto,-34.905831,-8.077798
289,2014-05-07T00:00:00,Colisoes,Moto,-34.957922,-8.029872
290,2014-05-07T00:00:00,Colisoes,Moto,-34.888064,-8.072981
291,2014-05-07T00:00:00,Colisoes,Moto,-34.934759,-8.05174
292,2014-05-07T00:00:00,Colisoes,Moto,-34.897143,-8.023546
293,2014-05-07T00:00:00,Colisoes,Moto,-34.886484,-8.0214
294,2014-05-08T00:00:00,Atropelamentos,Pedestre,-34.93059,-8.070224
295,2014-05-08T00:00:00,Colisoes,Moto,-34.906799,-8.035821
296,2014-05-08T00:00:00,Colisoes,Ciclomotor,-34.919913,-8.080926
297,2014-05-09T00:00:00,Ciclistas,Ciclista,-34.951367,-8.033585
298,2014-05-09T00:00:00,Atropelamentos,Pedestre,-34.906147,-8.080231
299,2014-05-09T00:00:00,Colisoes,Moto,-34.885175,-8.033426
300,2014-05-09T00:00:00,Colisoes,Ciclomotor,-34.904063,-8.027153
301,2014-05-09T00:00:00,Colisoes,Moto,-34.918166,-8.065455
302,2014-05-09T00:00:00,Colisoes,Moto,-34.913843,-8.058274
303,2014-05-09T00:00:00,Colisoes,Moto,-34.932125,-8.051709
304,2014-05-09T00:00:00,Colisoes,Moto,-34.932586,-8.088261
305,2014-05-09T00:00:00,Colisoes,nibus,-34.892948,-8.048681
306,2014-05-09T00:00:00,Colisoes,Moto,-34.904552,-8.02685
307,2014-05-09T00:00:00,Colisoes,Moto,-34.91016,-8.037633
308,2014-05-09T00:00:00,Colisoes,Moto,-34.883502,-8.038716
309,2014-05-09T00:00:00,Colisoes,Moto,-34.908768,-8.051921
310,2014-05-10T00:00:00,Atropelamentos,Pedestre,-34.935542,-8.064113
311,2014-05-10T00:00:00,Colisoes,Moto,-34.9261,-8.109048
312,2014-05-10T00:00:00,Colisoes,Moto,-34.950876,-8.016415
313,2014-05-10T00:00:00,Colisoes,Ciclomotor,-34.892165,-8.031819
314,2014-05-10T00:00:00,Colisoes,Moto,-34.953888,-8.084288
315,2014-05-10T00:00:00,Colisoes,Moto,-34.896516,-8.072572
316,2014-05-10T00:00:00,Colisoes,Moto,-34.921036,-8.081006
317,2014-05-11T00:00:00,Colisoes,Txi,-34.919325,-8.001235
318,2014-05-11T00:00:00,Colisoes,Moto,-34.923531,-8.052819
319,2014-05-11T00:00:00,Colisoes,Moto,-34.90364,-8.026266
320,2014-05-11T00:00:00,Colisoes,Moto,-34.906386,-8.144448
321,2014-05-11T00:00:00,Colisoes,Moto,-34.941716,-8.117354
322,2014-05-12T00:00:00,Atropelamentos,Pedestre,-34.956629,-8.09063
323,2014-05-12T00:00:00,Colisoes,Moto,-34.882112,-8.059997
324,2014-05-12T00:00:00,Colisoes,Moto,-34.908761,-8.048708
325,2014-05-12T00:00:00,Colisoes,Moto,-34.891787,-8.033444
326,2014-05-12T00:00:00,Colisoes,Ciclomotor,-34.908999,-8.143179
327,2014-05-12T00:00:00,Colisoes,Moto,-34.943036,-8.077086
328,2014-05-12T00:00:00,Colisoes,Moto,-34.913003,-8.1023
329,2014-05-13T00:00:00,Colisoes,Moto,-34.883837,-8.066481
330,2014-05-13T00:00:00,Colisoes,Moto,-34.928949,-8.053493
331,2014-05-13T00:00:00,Colisoes,Moto,-34.941936,-8.117773
332,2014-05-13T00:00:00,Colisoes,Moto,-34.949076,-8.115267
333,2014-05-13T00:00:00,Colisoes,Ciclomotor,-34.939254,-8.059028
334,2014-05-14T00:00:00,Ciclistas,Ciclista,-34.902776,-8.132754
335,2014-05-14T00:00:00,Atropelamentos,Pedestre,-34.899445,-8.056717
336,2014-05-14T00:00:00,Atropelamentos,Pedestre,-34.908328,-8.06947
337,2014-05-14T00:00:00,Colisoes,Txi,-34.910324,-8.062321
338,2014-05-14T00:00:00,Colisoes,Moto,-34.917458,-8.111183
339,2014-05-14T00:00:00,Colisoes,Moto,-34.908521,-8.068896
340,2014-05-15T00:00:00,Atropelamentos,Pedestre,-34.88558,-8.056847
341,2014-05-15T00:00:00,Colisoes,Moto,-34.917372,-8.037909
342,2014-05-15T00:00:00,Colisoes,Moto,-34.88421,-8.070707
343,2014-05-15T00:00:00,Colisoes,Txi,-34.912695,-8.134953
344,2014-05-15T00:00:00,Colisoes,Moto,-34.910645,-8.033256
345,2014-05-16T00:00:00,Atropelamentos,Pedestre,-34.908795,-8.123079
346,2014-05-16T00:00:00,Atropelamentos,Pedestre,-34.887047,-8.006967
347,2014-05-16T00:00:00,Colisoes,Moto,-34.883743,-8.052627
348,2014-05-16T00:00:00,Colisoes,Moto,-34.938658,-8.09252
349,2014-05-16T00:00:00,Colisoes,Moto,-34.898785,-8.047162
350,2014-05-16T00:00:00,Colisoes,Moto,-34.880626,-8.046418
351,2014-05-16T00:00:00,Colisoes,Moto,-34.899262,-8.039194
352,2014-05-16T00:00:00,Colisoes,Moto,-34.897926,-8.058879
353,2014-05-16T00:00:00,Colisoes,Moto,-34.935848,-8.138622
354,2014-05-16T00:00:00,Colisoes,Moto,-34.918419,-8.121586
355,2014-05-17T00:00:00,Atropelamentos,Pedestre,-34.906298,-8.077285
356,2014-05-17T00:00:00,Atropelamentos,Pedestre,-34.916466,-8.062409
357,2014-05-17T00:00:00,Colisoes,Moto,-34.884076,-8.011105
358,2014-05-17T00:00:00,Colisoes,Moto,-34.932457,-8.021591
359,2014-05-17T00:00:00,Colisoes,Moto,-34.911139,-8.141156
360,2014-05-17T00:00:00,Colisoes,Ciclomotor,-34.92227,-8.113408
361,2014-05-17T00:00:00,Colisoes,Txi,-34.897513,-8.123928
362,2014-05-17T00:00:00,Colisoes,Txi,-34.909176,-8.143078
363,2014-05-18T00:00:00,Atropelamentos,Pedestre,-34.903798,-8.080034
