ano;mes;processo_numero;solicitacao_data;solicitacao_hora;solicitacao_descricao;solicitacao_regional;solicitacao_bairro;solicitacao_localidade;solicitacao_endereco;solicitacao_roteiro;rpa_codigo;rpa_nome;solicitacao_microrregiao;solicitacao_plantao;processo_situacao;processo_tipo;processo_origem;processo_solicitacao
2021;04-abril;8038296221;2021-04-30;09:46;USUÁRIA INFORMA QUE APARECERAM VARIAS RACHADURAS NO CHÃO DO TERIO DA PROCURADORIA.;PLANICIE;AFLITOS;AFLITOS;AV CONSELHEIRO PORTELA N 531;PROCURADORIA REGIONAL DO TRABALHO DA 6° REGIÃO.;3;3-NOROESTE;3.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8028329521;2021-04-01;09:14;SOLICITA VISTORIA EM CONSTRUÇÃO QUE AMEAÇA CAIR SOBRE IMÓVEIS PRÓXIMOS, INFORMA QUE PILASTRAS E PAREDES CONSTRUÍDAS RECENTEMENTE JÁ CHEGARAM A CAIR E FORAM LEVANTADAS NOVAMENTE.;PLANICIE;AFLITOS;AFLITOS;RUA TEIXEIRA PINTO;PASSANDO PELO NÁUTICO PRIMEIRA RUA A ESQUERDA;3;3-NOROESTE;3.1;Não;execucao;ATENDIMENTO;;Vistoria
2020;11-novembro;8082934220;2020-11-25;15:41;USUÁRIO SOLICITA VISTORIA NO PRÉDIO, INFORMA QUE ESTÃO FAZENDO OBRAS SEM ACOMPANHAMENTO DEVIDO , PONDO EM RISCO A ESTRUTURA E O IMÓVEL JÁ APRESENTA RACHADURAS .;PLANICIE;AFLITOS;AFLITOS;RUA DA ANGUSTURA , N 84;EM FRENTE A BILHETEIRA DO NÁUTICO.EDIFÍCIO PRESIDENTE.SÍNDICA GLÓRIA .;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2020;11-novembro;8082318020;2020-11-24;09:17;EDF COM PILOTIS COM VÁRIAS RACHADURAS EM QUE É POSSÍVEL COLOCAR A MÃO DENTRO, BEIRAIS QUEBRANDO E CAIXA D'ÁGUA AMEAÇANDO CAIR. USUÁRIA INFORMA TAMBÉM QUE UM MORADOR ESCUTOU UM ESTRONDO E INFORMOU A SOLICITANTE.;PLANICIE;AFLITOS;AFLITOS;AV SANTOS DUMONT, 400;APÓS ESTÁDIO DO NÁUTICO, PRIMEIRA RUA APÓS SINAL, SEGUNDO PRÉDIO DO LADO DIREITO DE COR ROSA, COM TRÊS ANDARES.;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2020;01-janeiro;8000001720;2020-01-01;05:56;TESTE DE ESPELHAMENTO AO QUIKVIEW 01 01 2020;PLANICIE;AFLITOS;AFLITOS;RUA AAA;TESTE DE ESPELHAMENTO AO QUIKVIEW 01 01 2020;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2019;12-dezembro;8146604419;2019-12-10;08:23;"USUÁRIO INFORMA QUE O SÍNDICO ESTÁ REALIZANDO UMA OBRA IRREGULAR EM SEU PRÉDIO, ""SEM ESCORAMENTO"", COLOCANDO A ESTRUTURA DO MESMO EM RISCO. FAVOR VERIFICAR";PLANICIE;AFLITOS;AFLITOS;RUA CARNEIRO VILELA, 343;NA RUA DA IGREJA EPISCOPAL, PRÓXIMO A GALERIA ESQUINA 48;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2019;12-dezembro;8146602119;2019-12-10;08:23;"USUÁRIO INFORMA QUE O SÍNDICO ESTÁ REALIZANDO UMA OBRA IRREGULAR EM SEU PRÉDIO, ""SEM ESCORAMENTO"", COLOCANDO A ESTRUTURA DO MESMO EM RISCO. FAVOR VERIFICAR";PLANICIE;AFLITOS;AFLITOS;RUA CARNEIRO VILELA, 343;NA RUA DA IGREJA EPISCOPAL, PRÓXIMO A GALERIA ESQUINA 48;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2019;09-setembro;8112538919;2019-09-17;16:36;USUÁRIO SOLICITA VISTORIA, INFORMA QUE SUA RESIDENCIA  ESTÁ APRESENTANDO RACHADURAS , POR CAUSA DE UMA OBRA QUE ESTÁ TENDO PRÓXIMO.;PLANICIE;AFLITOS;AFLITOS;AV SANTOS DUMONT , N 290;DEPOIS DO NÁUTICO A 1 ª A DIREITA , ESQUINA COM A RUA LUIZ RODOLFO DE ARAUJO.;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2019;09-setembro;8109426919;2019-09-09;14:55;USUÁRIO INFORMA QUE QUE CASARÃO COSTA AZEVEDO ESTA CONDENADO É INTERDITO CON RISCO DE DESABAMENTO O TELHADO É ANTIGO.;PLANICIE;AFLITOS;AFLITOS;AV CONS ROSA E SILVA N 707;EM FRENTE IGREJINHA DOS AFLITOS;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2019;06-junho;8077330119;2019-06-17;18:51;A USUARIA INFORMA QUE UM PREDIO DE 3 ANDARES PILOTIS ESTÁ APRESENTANDO RACHADURAS E INFILTRAÇÕES,FAVOR VERIFICAR COM URGENCIA.;PLANICIE;AFLITOS;AFLITOS;RUA   MANUEL DE CARVALHO, N 179;DUAS ANTES DO PORTAO DE TRAZ DO CLUBE NAUTICO.NA  RUA DA POLICLINA ANUIONCO.;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2018;10-outubro;8129200818;2018-10-22;10:01;"SOLICITANTE É SÍNDICA DO PRÉDIO E INFORMA QUE UM DOS ORADORES SE QUEIXOU DE QUE O SEU APARTAMENTO ESTÁ ""BALANÇANDO"" SOLICITA VISTORIA NA ESTRUTURA PARA DESCARTAR POSSÍVEIS PERIGOS.NENHUM DOS OUTROS MORADORES SE QUEIXOU DO PROBLEMA.";PLANICIE;AFLITOS;AFLITOS;AV CONS. ROSA E SILVA, 257;PRÓXIMO AO CLUBE PORTUGUÊS;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2018;10-outubro;8129202018;2018-10-22;10:01;"SOLICITANTE É SÍNDICA DO PRÉDIO E INFORMA QUE UM DOS ORADORES SE QUEIXOU DE QUE O SEU APARTAMENTO ESTÁ ""BALANÇANDO"" SOLICITA VISTORIA NA ESTRUTURA PARA DESCARTAR POSSÍVEIS PERIGOS.NENHUM DOS OUTROS MORADORES SE QUEIXOU DO PROBLEMA.";PLANICIE;AFLITOS;AFLITOS;AV CONS. ROSA E SILVA, 257;PRÓXIMO AO CLUBE PORTUGUÊS;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2018;05-maio;8058324118;2018-05-04;10:06;USUÁRIO INFORMA QUE AO LADO DE SUA CASA HÁ UM PRÉDIO ABANDONADO ONDE PEDAÇOS DO MESMO CAEM CONSTANTEMENTE EM SEU TELHADO.USUÁRIO TEME PELA ESTRUTURA DO PRÉDIO E DESEJA VISTORIA PARA AVALIAR O ROSCO QUE O MESMO REPRESENTA;PLANICIE;AFLITOS;AFLITOS;RUA CARNEIRO VILELA, 700;PRÓXIMO AO NÁUTICOFONE 2: 8134275857;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2018;04-abril;8040606518;2018-04-02;10:32;USUÁRIO INFORMA QUE UMA FUNDAÇÃO MARIA NOBREGA ESTÁ COM ALGUMAS GOTEIRAS ,( SINAIS DE INFILTRAÇÃO) E SOLICITA UMA VISTORIA PARA IDENTIFICAR O PROBLEMA;PLANICIE;AFLITOS;AFLITOS;AV ROSA E SILVA, 810;AO LADO DA CAPELA DOS AFLITOS, PRÓXIMO DA ANTIGA ESCOLA DE RELAÇÕES PÚBLICAS;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2017;10-outubro;8094575217;2017-10-15;18:58;TESTE;PLANICIE;AFLITOS;AFLITOS;TESTE;TESTE;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Colocacao de Lonas Plasticas
2017;08-agosto;8070311517;2017-08-03;09:10;deseja vistoria em muro com risco de queda no prédio e pedestres  porem o terreno esta  abandonado;PLANICIE;AFLITOS;AFLITOS;avenida santos Dumont  387;ao lado da casa de plantas;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2017;05-maio;8038156817;2017-05-08;12:25;DESEJA VISTORIA ,ARVORE CAIU EM CIMA DO PRÉDIO  DANIFICANDO IMÓVEL ,OCASIONOU RACHADURAS NO 2º ANDAR .urgência!;PLANICIE;AFLITOS;AFLITOS;AV SANTOS DUMONT 429;VIZINHO A GALERIA DUMONT CENTER;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2017;05-maio;8045936517;2017-05-29;17:13;TESTE;PLANICIE;AFLITOS;AFLITOS;TESTE;TESTE;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2017;05-maio;8045912917;2017-05-29;16:50;TESTE;PLANICIE;AFLITOS;AFLITOS;TESTE;TESTE;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2017;02-fevereiro;8012686017;2017-02-14;11:50;PREDIO ABANDONADO COM MURO PRESTES A CAIR.;PLANICIE;AFLITOS;AFLITOS;RUA TELIS JUNIOR;SALÃO DE BELEZA TONY CABELEREIRO.;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2016;08-agosto;8046976216;2016-08-01;10:28;TESTE SOLICITADO POR SUPERVISORA RENATA MARIA.;PLANICIE;AFLITOS;AFLITOS;RUA 01;TESTE.;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2016;08-agosto;8046976216;2016-08-01;10:28;TESTE SOLICITADO POR SUPERVISORA RENATA MARIA.;PLANICIE;AFLITOS;AFLITOS;RUA 01;TESTE.;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Colocacao de Lonas Plasticas
2016;05-maio;8021489016;2016-05-02;18:00;teste;PLANICIE;AFLITOS;AFLITOS;teste;teste;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2016;04-abril;8017416216;2016-04-16;08:49;edf. Montenegro esta rachado e  pode cair, uma parte do muro já caiu e está impedindo o acesso de dentro do prédio para moradores e carros.;PLANICIE;AFLITOS;AFLITOS;av. santos dumont;prox ao campo do nautico, primeira a direita.;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2016;04-abril;8018956016;2016-04-19;18:22;texte;PLANICIE;AFLITOS;AFLITOS;vdvfsdhjfklas;dercfed;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2016;04-abril;8018516016;2016-04-18;17:08;teste;PLANICIE;AFLITOS;AFLITOS;teste;teste;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Colocacao de Lonas Plasticas
2016;01-janeiro;8003598616;2016-01-29;16:33;USUÁRIO INFORMA A QUEDA DE UMA ARVORE E SOLICITA URGENCIA;PLANICIE;AFLITOS;AFLITOS;RUA MALAQUIAS;PRÓXIMO AO BANCO ITAU;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2015;12-dezembro;8038244815;2015-12-15;09:51;USUÁRIA SOLICITA VISTORIA NA CAIXA D´ÁGUA DO ED. DO BLOCO B. A MESMA INFORMA QUE A CAIXA ESTA COM (RACHADURAS E VAZAMENTOS). A QUAL ESTA TRAZENDO RISCOS PARA OS MORADORES.;PLANICIE;AFLITOS;AFLITOS;AV. ROSA E SILVA, N 257.;PRÓXIMO AO CLUBE PORTUGUÊS.;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2015;12-dezembro;8037555015;2015-12-07;14:18;teste;PLANICIE;AFLITOS;AFLITOS;teste;teste;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2015;09-setembro;8028708115;2015-09-15;11:51;usuário informa que um vizinho esta fazendo um serviço no prédio , quebrando a parede , pede urgência de uma fiscalização;PLANICIE;AFLITOS;AFLITOS;RUA   CARNEIRO VILELA n 343;edifício jaraguá (galeria esquina 48 pega a direita edifício branco);3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2015;08-agosto;8026912015;2015-08-26;17:37;TESTE;PLANICIE;AFLITOS;AFLITOS;RUA MARQUES DE OLINDA;TESTE;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2015;08-agosto;8027096215;2015-08-28;11:13;teste;PLANICIE;AFLITOS;AFLITOS;marques de olinda;teste;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2015;08-agosto;8027226315;2015-08-31;10:54;TESTE;PLANICIE;AFLITOS;;TESTE;TESTE;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2015;01-janeiro;8001316515;2015-01-14;15:05;USUÁRIO SOLICITA VISTORIA DE IMÓVEL, INFORMA QUE UM PEDAÇO DA VARANDO DO EDIFÍCIO DESABOU DO 10° ANDAR, O MESMO NÃO CAIU EM CIMA DE NENHUM CIDADÃO, SOLICITA URGÊNCIA.;PLANICIE;AFLITOS;AFLITOS;RUA DO FUTURO, N°897;PROX. AO PARQUE DA JAQUEIRAAO LADO DO CLUBE ABB;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2014;10-outubro;8017835914;2014-10-13;15:52;teste;PLANICIE;AFLITOS;AFLITOS;00000;teste;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Colocacao de Lonas Plasticas
2014;09-setembro;8016504914;2014-09-24;07:22;A USUÁRIA INFORMA QUE O PRÉDIO ESTAR COM RACHADURAS E CAINDO OS PEDAÇOS E COM FERROS EXPOSTO E COM FILTRAÇÃO DE ÁGUA.....;PLANICIE;AFLITOS;AFLITOS;AV SANTOS DOMON Nº455;O PRÉDIO FICA EM FRENTE PADARIA PÃO DE FORNO;3;3-NOROESTE;3.1;Sim;completo;ATENDIMENTO;;Vistoria
2014;08-agosto;8013839014;2014-08-25;09:03;CIDADÃO SOLICITA VISTORIA EM COBERTA DE ESTABELECIMENTO COMERCIAL ( ASS. TECNICA DE COMPUTADORES E TELEVISÃO), POIS INFORMA QUE 2 VIGAS DESTA COBERTURA ESTÃO ROMPIDAS CAUSANDO RISCO AOS PEDESTRES QUE PASSAM EM ABAXO DA MESMA.;PLANICIE;AFLITOS;AFLITOS;AV. ROSA E SILVA, Nº 1414;APÓS O CRUZAMENTO DA ROSA E SILVA  COM  SANTOS DO DUMONT, AO LADO DIREITO.;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2014;08-agosto;8012453014;2014-08-01;14:51;Cancelar protocolo.Abimael.;PLANICIE;AFLITOS;AFLITOS;aaaa;aaaa;3;3-NOROESTE;3.1;Não;execucao;ATENDIMENTO;;Rocagem
2014;07-julho;8012391514;2014-07-31;17:54;Chamado teste. Por favor, cancelar este chamado!;PLANICIE;AFLITOS;AFLITOS;rua abc;Chamado teste. Por favor, cancelar este chamado!;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Monitoramento
2014;07-julho;8012391514;2014-07-31;17:54;Chamado teste. Por favor, cancelar este chamado!;PLANICIE;AFLITOS;AFLITOS;rua abc;Chamado teste. Por favor, cancelar este chamado!;3;3-NOROESTE;3.1;Não;completo;ATENDIMENTO;;Vistoria
2012;06-junho;8004255212;2012-06-20;10:34;O USUARIO PEDE  A VISTORIA DO PREDIO DE PRIMEIRO ANDAR POIS ESTÃO DEMOLIDO O FUNCIONARIO NÃO QUIZ SE IDENTIFICAR PEDE COM URGENCIA;GART;AFLITOS;AFLITOS;AV.ROSA E SILVA/N/1356;FICA NA EMPRESA M E G,FICA APOS O ESTADIO DOS AFLITOS,FICA  DE ESQUINA AO SEGUNDO SEMAFORO.;Não informada;Não informado;;Não;completo;ATENDIMENTO;;
2013;06-junho;8007250013;2013-06-06;12:06;VISTORIA NO PREDIO DA VESTI ROUGE NA PARTE DE ONDE OS FUNCIONARIOS TRABALHAM JA FOI ESCULTADO ESTALOS E O GESSO ESTA DANIFICANDO COM RISCO EMINENTE DE QUEDA  COM UM UNICO ANDAR DEVIDOS A PROBLEMAS ESTRUTURAIS COM URGENCIA;PLANICIE;AFLITOS;AFLITOS;RUA:AV CONSELHEIRO ROSA E SILVA N°403;NA LOJA VESTI ROUGE;Não informada;Não informado;NOROESTE - 1;Não;completo;ATENDIMENTO;;
2013;02-fevereiro;8001965713;2013-02-25;10:35;USUARIO SOLICITA UMA VISTORIA EM PREDIO QUE ESTA COM RISCO DEVIDO A UMA CONSTRUÇAO DE FEITA POR UM VIZINHO. A MESMA INF QUE O REBOCO DE UM DOS COMODOS DO DE SEU APTO CAIU E QUE ESTA APRESENTANDO RACHADURAS NA ESCADA. USUARIO PEDE URGENCIA!;GART;AFLITOS;AFLITOS;AV ROSA E SILVA, 1144 APTO 204 EDIFICIO SAO LUCAS;JUNTO CLUB DO NAUTICO UM PREDIO AZUL E BRANCO.;Não informada;Não informado;NOROESTE - 1;Não;completo;ATENDIMENTO;;
2012;11-novembro;8008209512;2012-11-01;10:46;teste;NORTE;AFLITOS;teste;teste;teste;Não informada;Não informado;NOROESTE - 1;Não;completo;ATENDIMENTO;;
2024;04-abril;8020518824;2024-04-15;10:01;USUÁRIO INFORMA QUE TEM UM MURO APRESENTANDO RISCO, POIS ESTÁ DESNIVELADO E COM RACHADURAS. DESEJA VISTORIA. EM FRENTE AO 331;PLANICIE;AFOGADOS;AFOGADOS;RUA FLORENTINO OLIMPIO DOS SANTOS, 331;PROX AO GILMAQUE;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2024;04-abril;8018210024;2024-04-04;10:40;USUARIO SOLICITA VISTORIA EM SUA RESIDENCIA. SOLICITANTE INFORMA QUE TETO SE ENCONTRA COM RACHADURAS E DESEJA SABER SE O MESMO APRESENTA RISCO DE DESABAMENTO.;PLANICIE;AFOGADOS;AFOGADOS;ESTRADA DOS REMEDIOS, N89;PROXIMO A TUPAN;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2024;04-abril;8017837924;2024-04-03;08:11;SOLICITA VISTORIA MURO DA CASA COM RISCO DE QUEDA DEVIDO OS FUNCIONARIOS NÃO TER O DEVIDO CUIDADO ,MORADOR INFORMA QUE É UM SERVIÇO DA PREFEITURA .;PLANICIE;AFOGADOS;AFOGADOS;RUA UBERABA 112;AO LADO DA QUADRA DO COELGIO SANTA TERESINHA;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2024;02-fevereiro;8009655224;2024-02-23;11:25;USUARIO SOLICITA VISTORIA EM SUA RESIDENCIA. INFORMA QUE ESTA COM RACHADURAS, POIS FOI CONTRUIDO UMA FABRICA AO LADO DA SUA CASA E CAUSOU OS DANOS. CIENTE DO PROTOCOLO;PLANICIE;AFOGADOS;AFOGADOS;RUA SANTO CRISTO, N  40;ENTRADA DA IGREJA DA FE, PROXIMO A ESQUERDA.;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2024;01-janeiro;8004510624;2024-01-26;14:33;USUARIA SOLICITA VISTORIA EM TERRENO ABANDONADO COM PARADES RACHADAS E RISCO DE DESABAMENTO EM IMOVEIS PROXIMOS;PLANICIE;AFOGADOS;AFOGADOS;RUA DOS INCONFIDENTES SN;ENFRENTE A TRANSPORTADORA PONTUAL N 514;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2024;01-janeiro;8001285124;2024-01-10;09:37;USUARIO SOLICITA VISTORIA EM ARVORE. SOLICITANTE INFORMA QUE ARVRORE ESTA INCLINADA POR CIMA DA CASA E PAREDE SE ENCONTRA RACHADA.;PLANICIE;AFOGADOS;AFOGADOS;RUA DO ROSARIO, N07;EM FRENTE AO BANCO DO BRASIL;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;12-dezembro;8081990023;2023-12-04;10:32;SOLICITA VISTORIA PREDIO COM RACHADURAS. RISCO DE CAIR.;PLANICIE;AFOGADOS;AFOGADOS;RUA JOINVILE, 245;PROX CLUBE SGTO  WOLF;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;12-dezembro;8081987023;2023-12-04;10:32;SOLICITA VISTORIA PREDIO COM RACHADURAS. RISCO DE CAIR.;PLANICIE;AFOGADOS;AFOGADOS;RUA JOINVILE, 245;PROX CLUBE SGTO  WOLF;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;11-novembro;8079159623;2023-11-14;13:37;USUARIA SOLICITA VISTORIA POIS INFORMA QUE VIZINHA ESTA REALIZANDO UMA CONSTRUCAO ONDE NAO FOI AUTORIZADO COLOCA LAJE POIS ESTA INVADINDO PAREDE DO IMOVEL DA MESMA ONDE ESTA COM VARIAS INFILTRACOES E RACHADURAS DEVIDO A CONSTRUCAO;PLANICIE;AFOGADOS;AFOGADOS;RUA CRUCILANDIA N 37;AO LADO DO CENTRO ESPIRITA;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;11-novembro;8079081723;2023-11-14;09:27;SOLICITA VISTORIA MORADOR ESTA QUEBRANDO AS PAREDES DE PREDIO CAIXÃO PARA AMPLIAR A AREA DE SERVIÇO;PLANICIE;AFOGADOS;AFOGADOS;RUA OLEGARIO MARIANO 55;NA RUA CONTRARIA AO ATACAREJO E PROXIMO AO CHARME DA BRASA;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;11-novembro;8078636523;2023-11-10;14:57;USUÁRIO INFORMA QUE O CENTRO DE DISTRIBUIÇÃO DA TUPAN APRESENTA RACHADURAS E DILATAÇÃO, FICA AO LADO DO POSTO DE COMBUSTIVEL DE GÁS, INFORMA QUE ESTÁ APRESENTANDO RISCOS  POIS ESTÁ CAINDO PEDAÇOS DE CONCRETOS E PODE OCORRER EXPLOSAO EM DECORRENCIA AO GÁS.;PLANICIE;AFOGADOS;AFOGADOS;AV ESTRADA DOS REMEDIOS, 1462;CENTRO DE DISTRIBUIÇÃO DA TUPAN,;5;5-SUDOESTE;5.1;Não;execucao;ATENDIMENTO;;Vistoria
