eixo;codigo;curso_educacao_prof_tecnica;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3041;Manutenção Automotiva;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3050;Manutenção de Aeronaves em Aviônicos;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3051;Manutenção de Aeronaves em Célula;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3052;Manutenção de Aeronaves em Grupo Motopropulsor;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3060;Manutenção de Máquinas Industriais;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3042;Manutenção de Máquinas Navais;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3053;Manutenção de Máquinas Pesadas;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3054;Manutenção de Sistemas Metroferroviários;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3043;Mecânica ;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3055;Mecânica de Precisão;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3044;Mecatrônica ;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3045;Metalurgia ;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3056;Metrologia;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3999;Outros - Eixo Controle e Processos Industriais;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3057;Processamento da Madeira;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3048;Refrigeração e Climatização;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3049;Sistemas a Gás ;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3058;Sistemas de Energia Renovável;;;;;;;;;;;;;;;;;;;;;;;;;
3. Controle e processos industriais;3059;Soldagem;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4050;Administração ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4051;Comércio ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4052;Comércio Exterior;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4062;Condomínio;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4053;Contabilidade ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4054;Cooperativismo ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4055;Finanças ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4056;Logística ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4057;Marketing ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4999;Outros - Eixo Gestão e Negócios;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4058;Qualidade ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4059;Recursos Humanos;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4060;Secretariado ;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4061;Seguros;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4066;Serviços Jurídicos;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4063;Serviços Públicos;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4064;Transações Imobiliárias;;;;;;;;;;;;;;;;;;;;;;;;;
4. Gestão e negócios;4065;Vendas ;;;;;;;;;;;;;;;;;;;;;;;;;
5. Turismo, hospitalidade e lazer;5066;Agenciamento de Viagem;;;;;;;;;;;;;;;;;;;;;;;;;
5. Turismo, hospitalidade e lazer;5067;Cozinha ;;;;;;;;;;;;;;;;;;;;;;;;;
5. Turismo, hospitalidade e lazer;5068;Eventos ;;;;;;;;;;;;;;;;;;;;;;;;;
5. Turismo, hospitalidade e lazer;5069;Guia de Turismo ;;;;;;;;;;;;;;;;;;;;;;;;;
5. Turismo, hospitalidade e lazer;5070;Hospedagem ;;;;;;;;;;;;;;;;;;;;;;;;;
5. Turismo, hospitalidade e lazer;5071;Lazer ;;;;;;;;;;;;;;;;;;;;;;;;;
5. Turismo, hospitalidade e lazer;5999;Outros - Eixo Turismo, hospitalidade e Lazer;;;;;;;;;;;;;;;;;;;;;;;;;
5. Turismo, hospitalidade e lazer;5072;Restaurante e Bar;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6081;Computação Gráfica;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6082;Desenvolvimento de Sistemas;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6073;Informática ;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6074;Informática para Internet;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6075;Manutenção e Suporte em Informática;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6999;Outros - Eixo Informação e Comunicação;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6076;Programação de Jogos Digitais;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6077;Redes de Computadores;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6078;Sistemas de Comutação;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6079;Sistemas de Transmissão;;;;;;;;;;;;;;;;;;;;;;;;;
6. Informação e comunicação;6080;Telecomunicações ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7081;Aeroportuário ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7082;Agrimensura ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7083;Carpintaria;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7084;Desenho de Construção Civil;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7085;Edificações ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7086;Estradas;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7087;Geodésia e Cartografia;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7088;Geoprocessamento ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7089;Hidrologia ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7999;Outros - Eixo Infra-Estrutura;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7091;Portos ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7092;Saneamento ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7093;Trânsito ;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7094;Transporte Aquaviário;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7095;Transporte de Cargas;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7096;Transporte Dutoviário;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7097;Transporte Metroferroviário;;;;;;;;;;;;;;;;;;;;;;;;;
7. Infraestrutura;7098;Transporte Rodoviário;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8120;Ações de Comandos;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8121;Armamento de Aeronaves;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8122;Artilharia;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8123;Artilharia Antiaérea;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8133;Bombeiro Aeronáutico;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8124;Cavalaria;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8125;Combate a Incêndio, Resgate e Prevenção de Acidentes de Aviação;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8099;Comunicações Aeronáuticas;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8126;Comunicações Navais;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8100;Controle de Tráfego Aéreo;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8101;Desenho Militar;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8102;Eletricidade e Instrumentos Aeronáuticos;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8127;Equipamento de Engenharia;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8103;Equipamentos de Vôo;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8104;Estrutura e Pintura de Aeronaves;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8128;Forças Especiais;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8105;Fotointeligência;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8106;Guarda e Segurança;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8107;Hidrografia;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8129;Infantaria;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8108;Informações Aeronáuticas;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8109;Manobras e Equipamentos de Convés;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8110;Material Bélico;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8130;Mecânica de Aeronaves ;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8111;Mergulho;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8131;Montanhismo;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8132;Navegação Fluvial;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8112;Operação de Radar;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8113;Operação de Sonar;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8114;Operações de Engenharia Militar;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8999;Outros - Eixo Militar;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8115;Preparação Física e Desportiva Militar;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8116;Sensores de Aviação;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8117;Sinais Navais;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8118;Sinalização Náutica;;;;;;;;;;;;;;;;;;;;;;;;;
8. Militar;8119;Suprimento;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9121;Agroindústria ;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9120;Alimentos ;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9122;Apicultura ;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9123;Cervejaria;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9124;Confeitaria ;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9999;Outros - Eixo Produção Alimentícia;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9125;Panificação ;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9126;Processamento de Pescado;;;;;;;;;;;;;;;;;;;;;;;;;
9. Produção alimentícia;9127;Viticultura e Enologia;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10128;Artes Circenses;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10130;Artes Visuais ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10131;Artesanato ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10132;Canto ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10154;Cenografia;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10133;Composição e Arranjo;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10134;Comunicação Visual ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10135;Conservação e Restauro;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10136;Dança;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10137;Design de Calçados;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10138;Design de Embalagens;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10139;Design de Interiores ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10140;Design de Jóias;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10141;Design de Móveis ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10142;Documentação Musical;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10143;Fabricação de Instrumentos Musicais;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10157;Figurino Cênico;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10144;Instrumento Musical ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10145;Modelagem do Vestuário;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10146;Multimídia ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10155;Museologia;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10999;Outros - Eixo Produção Cultural e Design;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10147;Paisagismo ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10156;Processos Fonográficos;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10148;Processos Fotográficos;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10149;Produção de Áudio e Vídeo;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10150;Produção de Moda ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10151;Publicidade;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10152;Rádio e Televisão;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10153;Regência ;;;;;;;;;;;;;;;;;;;;;;;;;
10. Produção cultural e design;10129;Teatro;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11154;Açúcar e Álcool ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11172;Análises Químicas;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11155;Biocombustíveis;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11173;Biotecnologia;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11156;Calçados ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11157;Celulose e Papel ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11158;Cerâmica ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11159;Construção Naval ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11160;Curtimento ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11161;Fabricação Mecânica ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11163;Impressão Offset ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11162;Impressão Rotográfica e Flexográfica;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11164;Joalheria;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11165;Móveis ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11999;Outros - Eixo Produção Industrial;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11166;Petróleo e Gás ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11174;Petroquímica;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11167;Plásticos ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11168;Pré-Impressão Gráfica ;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11171;Processos Gráficos;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11175;Química;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11169;Têxtil;;;;;;;;;;;;;;;;;;;;;;;;;
11. Produção industrial;11170;Vestuário ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12171;Agricultura ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12172;Agroecologia;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12173;Agronegócio ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12174;Agropecuária ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12175;Aquicultura ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12176;Cafeicultura;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12177;Equipamentos Pesqueiros;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12178;Florestas ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12179;Fruticultura;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12180;Geologia ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12186;Grãos;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12181;Mineração ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12999;Outros - Eixo Recursos Naturais;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12182;Pesca;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12187;Pós-Colheita;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12183;Recursos Minerais ;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12184;Recursos Pesqueiros;;;;;;;;;;;;;;;;;;;;;;;;;
 12. Recursos naturais;12185;Zootecnia ;;;;;;;;;;;;;;;;;;;;;;;;;
 13. Segurança ;13181;Defesa Civil;;;;;;;;;;;;;;;;;;;;;;;;;
 13. Segurança ;13182;Segurança do Trabalho;;;;;;;;;;;;;;;;;;;;;;;;;
 13. Segurança ;13999;Outros - Eixo Segurança;;;;;;;;;;;;;;;;;;;;;;;;;
