inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;autonomia_amb_escolar;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26121255;004;15BM;ENSINO FUNDAMENTAL 6º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;16BM;ENSINO FUNDAMENTAL 7º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;17BM;ENSINO FUNDAMENTAL 8º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26121255;004;18BT;ENSINO FUNDAMENTAL 9º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0
26121255;004;13CM;ENSINO FUNDAMENTAL 4º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;15CM;ENSINO FUNDAMENTAL 6º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;16CM;ENSINO FUNDAMENTAL 7º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;17CM;ENSINO FUNDAMENTAL 8º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26121255;004;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;13DM;ENSINO FUNDAMENTAL 4º ANO MANHA D;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;14DT;ENSINO FUNDAMENTAL 5º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;15DT;ENSINO FUNDAMENTAL 6º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;16DT;ENSINO FUNDAMENTAL 7º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;17DT;ENSINO FUNDAMENTAL 8º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26121255;004;13ET;ENSINO FUNDAMENTAL 4º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;14ET;ENSINO FUNDAMENTAL 5º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;15ET;ENSINO FUNDAMENTAL 6º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;16ET;ENSINO FUNDAMENTAL 7º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;17ET;ENSINO FUNDAMENTAL 8º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26121255;004;13FT;ENSINO FUNDAMENTAL 4º ANO TARDE F;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;15FT;ENSINO FUNDAMENTAL 6º ANO TARDE F;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;16FT;ENSINO FUNDAMENTAL 7º ANO TARDE F;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;13GT;ENSINO FUNDAMENTAL 4º ANO TARDE G;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;13HT;ENSINO FUNDAMENTAL 4º ANO TARDE H;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;43AM;CORRECAO DE FLUXO TRAVESSIA RECIFE MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;43BT;CORRECAO DE FLUXO TRAVESSIA RECIFE TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;94AN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;95AN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121255;004;94BN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE B;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;95BN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE B;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121255;004;AEEAM;AEE MANHA A;08;00;11;30;0;1;1;1;1;1;0;5;;;;;;;;0;1;1;0;0;1;1;0;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26121255;004;AEEBN;AEE NOITE B;19;30;20;30;0;1;1;1;1;1;0;5;;;;;;;;0;1;1;0;0;0;0;0;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120674;114;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;13BM;ENSINO FUNDAMENTAL 4º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;14BM;ENSINO FUNDAMENTAL 5º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;11BT;ENSINO FUNDAMENTAL 2º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;12CM;ENSINO FUNDAMENTAL 3º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;10CT;ENSINO FUNDAMENTAL 1º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;11CT;ENSINO FUNDAMENTAL 2º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;11DT;ENSINO FUNDAMENTAL 2º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;13DT;ENSINO FUNDAMENTAL 4º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;12ET;ENSINO FUNDAMENTAL 3º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;12FT;ENSINO FUNDAMENTAL 3º ANO TARDE F;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26120674;114;ATVAM;ATV COMPL MANHA A;08;00;09;30;0;1;1;1;1;1;0;4;0;14002;14104;22026;39999;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120674;114;ATVBM;ATV COMPL MANHA B;09;30;11;00;0;1;1;1;1;1;0;4;0;14002;14104;22026;39999;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120674;114;ATVCT;ATV COMPL TARDE C;13;30;15;00;0;1;1;1;1;1;0;4;0;14002;22026;39999;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120674;114;ATVDT;ATV COMPL TARDE D;15;00;16;30;0;1;1;1;1;1;0;4;0;14002;22026;31014;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26125544;164;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;04BT;EDUCACAO INFANTIL GRUPO IV TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;05BT;EDUCACAO INFANTIL GRUPO V TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;13BM;ENSINO FUNDAMENTAL 4º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;11BT;ENSINO FUNDAMENTAL 2º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;12CT;ENSINO FUNDAMENTAL 3º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;92BN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE B;18;40;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26125544;164;AEEAM;AEE MANHA A;08;00;09;00;0;1;1;1;1;0;0;5;;;;;;;;0;0;0;0;0;0;0;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26125544;164;ATVAM;ATV COMPL MANHA A;08;00;11;00;0;1;1;1;1;1;0;4;0;14001;14002;22018;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26125544;164;AEEBM;AEE MANHA B;07;30;09;20;0;1;0;1;0;1;0;5;;;;;;;;0;0;0;0;0;0;1;0;1;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
