NU_ANO_CENSO;ID_TURMA;NO_TURMA;TP_MEDIACAO_DIDATICO_PEDAGO;TX_HR_INICIAL;TX_MI_INICIAL;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;NU_DIAS_ATIVIDADE;NU_DURACAO_TURMA;TP_TIPO_ATENDIMENTO_TURMA;TP_TIPO_LOCAL_TURMA;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;QT_MATRICULAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_EDUCACAO_FISICA;IN_DISC_ARTES;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LIBRAS;IN_DISC_LINGUA_INDIGENA;IN_DISC_PORT_SEGUNDA_LINGUA;IN_DISC_MATEMATICA;IN_DISC_CIENCIAS;IN_DISC_FISICA;IN_DISC_QUIMICA;IN_DISC_BIOLOGIA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_SOCIOLOGIA;IN_DISC_FILOSOFIA;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ESTAGIO_SUPERVISIONADO;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;17798379;7 ANO B - 2020;1;13;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;1;;;;1;26168154;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;1;0;1;0;0
2020;17437093;1 ANO ENSINO MEDIO;1;7;30;0;1;1;1;1;1;0;5;300;1;0;;;;;;;25;;0;1;0;0;27;1;1;1;1;1;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26153050;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;20954980;2 ANO B MANHA ;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;22;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;1;0;0;0;1;;;;1;26122154;2;2605;26017;26;2611606;261160605;4;1;4;0;;1;0;0;0;0;0;0;1;0;0
2020;21144403;INFANTIL IV ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;26173328;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19585721;EDUCACAO INFANTIL GRUPO IV MANHA A;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;26167891;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19172799;EDUCACAO INFANTIL GRUPO I INTEGRAL A  ;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;1;;0;1;0;0;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149737;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;20726944;4 ANO B;1;13;0;0;1;1;1;1;1;0;5;240;1;0;;;;;;;17;;0;1;0;0;8;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26143720;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;14737723;1 SERIE EM MANHA  ;1;7;15;0;1;1;1;1;1;0;5;295;1;0;;;;;;;25;;0;1;0;0;9;1;1;1;1;1;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26172739;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19029631;1 ANO EF F ;1;13;10;0;1;1;1;1;1;0;5;290;1;0;;;;;;;14;;0;1;0;0;20;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26122162;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18914212;VENDEDOR DE COMERCIO VAREJISTA - FIC004001;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;68;;0;0;0;1;6;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182874;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;16236319;JARDIM I;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;26143178;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17573319;NIVEL 5 B   ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;10;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26179016;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17798844;6 ANO D - 2020;1;13;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;19;;0;1;0;0;26;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;1;;;;1;26168154;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;1;0;1;0;0
2020;17437219;2 ANO ENSINO MEDIO;1;7;30;0;1;1;1;1;1;0;5;300;1;0;;;;;;;26;;0;1;0;0;32;1;1;1;1;1;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26153050;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;20955009;5 C MANHA  ;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;21;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;1;0;0;0;1;;;;1;26122154;2;2605;26017;26;2611606;261160605;4;1;4;0;;1;0;0;0;0;0;0;1;0;0
2020;21144422;INFANTIL V  ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;26173328;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19585722;EDUCACAO INFANTIL GRUPO V MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;26167891;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19172800;EDUCACAO INFANTIL GRUPO II INTEGRAL A ;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;1;;0;1;0;0;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149737;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;20731454;TPD 2020 1  ;1;19;0;0;1;1;1;1;1;0;5;180;1;0;;;;;;;68;;0;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;; 1; 1;;;26184621;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;14738219;1 ANO A MEDIO ;1;7;10;0;1;1;1;1;1;1;6;320;1;0;;;;;;;25;;0;1;0;0;26;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26181231;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19041894;MATERNAL I MANHA   ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;26139588;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18914253;1 ANO AM   ;1;7;15;0;1;1;1;1;1;0;5;270;1;1;;;;;;;14;;0;1;0;0;18;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26173280;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;16238769;JARDIM II TARDE;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;26143178;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17573417;NIVEL 9 B   ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;12;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;1;0;0;0;0;;;;0;26179016;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17799160;ASSISTENTE ADMINISTRATIVO - FIC00100101M1J;1;8;0;0;1;1;1;1;1;0;5;240;1;0;;;;;;;68;;0;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182874;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17437364;JUNIOR D;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;26179989;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;20955090;INFANTIL 3  ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;26187671;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21146145;3 ANO  ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;16;;0;1;0;0;9;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;1;26173328;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19585723;EDUCACAO INFANTIL GRUPO IV MANHA B;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;26167891;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19172801;EDUCACAO INFANTIL GRUPO III INTEGRAL A;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;1;;0;1;0;0;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149737;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;20731468;TSB 2020 1  ;1;19;0;0;1;1;1;1;1;0;5;180;1;0;;;;;;;68;;0;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;; 1; 1;;;26184621;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;14738897;9 ANO B FUND  ;1;7;10;0;1;1;1;1;1;0;5;325;1;0;;;;;;;41;;0;1;0;0;22;1;1;1;1;0;0;0;0;0;0;1;0;1;1;1;1;1;0;1;;0;0;0;;;;0;26181231;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19041895;MATERNAL I TARDE   ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;26139588;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18914298;1 ANO CM   ;1;7;15;0;1;1;1;1;1;0;5;270;1;1;;;;;;;14;;0;1;0;0;17;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26173280;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;16246247;PRE I   ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;26128039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17576029;B   ;1;7;30;0;1;1;1;1;1;0;5;600;1;0;;;;;;;1;;0;1;0;0;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;26154021;2;2605;26017;26;2611606;261160605;4;1;2;1; 1;0;0;0;0;0;0;1;2;0;0
2020;17799355;7 ANO D - 2020;1;13;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;35;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;1;;;;1;26168154;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;1;0;1;0;0
2020;17437717;6 ANO ENSINO FUNDAMENTAL  ;1;7;30;0;1;1;1;1;1;0;5;255;1;0;;;;;;;19;;0;1;0;0;12;1;1;1;1;1;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;0;;;;0;26153050;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;20955109;INFANTIL 4  ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;26187671;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21146213;5 ANO  ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;18;;0;1;0;0;16;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;1;26173328;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19585724;EDUCACAO INFANTIL GRUPO V MANHA B ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;26167891;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19172802;EDUCACAO INFANTIL GRUPO III INTEGRAL B;1;7;0;0;1;1;1;1;1;0;5;630;1;0;;;;;;;1;;0;1;0;0;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149737;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;20739334;ENSINO FUNDAMENTAL 6 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;19;;0;1;0;0;21;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26126630;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;14739458;ENFERMAGEM 1 - 2019 - MANHA;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;40; 1006;0;0;0;1;47;;;;;;;;;;;;;;;;;;;;;;;; 1; 1;;;26177714;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19041896;MATERNAL II MANHA  ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;26139588;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18914404;2 ANO FT   ;1;13;15;0;1;1;1;1;1;0;5;270;1;1;;;;;;;15;;0;1;0;0;16;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26173280;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;16246252;PRE II  ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;26128039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17576986;A   ;1;7;30;0;1;1;1;1;1;0;5;600;1;0;;;;;;;1;;0;1;0;0;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;26154021;2;2605;26017;26;2611606;261160605;4;1;2;1; 1;0;0;0;0;0;0;1;2;0;0
2020;17799412;8 ANO A - 2020;1;13;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;38;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;1;;;;1;26168154;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;1;0;1;0;0
2020;17437752;7 ANO ENSINO FUNDAMENTAL  ;1;7;30;0;1;1;1;1;1;0;5;255;1;0;;;;;;;20;;0;1;0;0;13;1;1;1;1;1;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;0;;;;0;26153050;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;20955155;1 ANO  ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;14;;0;1;0;0;7;1;0;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;1;1;0;0;;;;0;26187671;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21146383;8 ANO  ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;21;;0;1;0;0;19;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;1;26173328;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19585725;EDUCACAO INFANTIL GRUPO IV MANHA C;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;26167891;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19173904;ALEMAO MOD II JAHILTON ;1;19;10;0;0;0;0;1;0;0;1;100;3;0; 19999;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122227;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;20739335;ENSINO FUNDAMENTAL 7 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;29;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26126630;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;14739583;2 ANO A MEDIO ;1;7;10;0;1;1;1;1;1;1;6;320;1;0;;;;;;;26;;0;1;0;0;18;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26181231;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19041897;MATERNAL II TARDE  ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;26139588;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18914431;EJATEC ADMINISTRACAO MODULO I NOITE TURMA ;1;18;0;0;1;1;1;0;1;0;4;120;1;0;;;;;;;71;;0;0;1;0;37;1;1;0;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;0;;1;0;0;;;;0;26128195;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;16246255;PRE III ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;26128039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17577100;INFANTIL 3 D TARDE ;1;13;15;0;1;1;1;1;1;0;5;280;1;0;;;;;;;2;;0;1;0;0;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122090;2;2605;26017;26;2611606;261160605;4;1;3;0;;0;0;0;0;0;0;1;1;0;0
2020;17800007;6 ANO D;1;13;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;19;;0;1;0;0;17;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;1;;;;0;26122189;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
