codigo_instituicao;nome_instituicao;uf;municipio;codigo_dependencia;nome_dependencia;tipo_intituicao;situacao
45;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DE ITAJUBA;MG;ITAJUBA;4;PRIVADA;PRIVADA;ATIVA
46;FACULDADE ESTADUAL DE CIÊNCIAS ECONÔMICAS DE APUCARANA;PR;APUCARANA;2;ESTADUAL;PÚBLICA;ATIVA
47;UNIVERSIDADE ESTADUAL DE GOIÁS;GO;ANAPOLIS;2;ESTADUAL;PÚBLICA;ATIVA
54;UNIVERSIDADE ESTADUAL DE CAMPINAS;SP;CAMPINAS;2;ESTADUAL;PÚBLICA;ATIVA
55;UNIVERSIDADE DE SÃO PAULO;SP;SAO PAULO;2;ESTADUAL;PÚBLICA;ATIVA
56;UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO;SP;SAO PAULO;2;ESTADUAL;PÚBLICA;ATIVA
57;UNIVERSIDADE ESTADUAL DE MARINGÁ;PR;MARINGA;2;ESTADUAL;PÚBLICA;ATIVA
58;FACULDADE DE DIREITO DE SÃO BERNARDO DO CAMPO;SP;SAO BERNARDO DO CAMPO;3;MUNICIPAL;PÚBLICA;ATIVA
59;FACULDADE DE DIREITO DE FRANCA;SP;FRANCA;3;MUNICIPAL;PÚBLICA;ATIVA
60;CENTRO UNIVERSITÁRIO DE FRANCA;SP;FRANCA;3;MUNICIPAL;PÚBLICA;ATIVA
61;ESCOLA SUPERIOR DE EDUCACAO FISICA DE AVARE;SP;AVARE;3;MUNICIPAL;PÚBLICA;ATIVA
62;FACULDADE DE CIENCIAS E LETRAS DE AVARE;SP;AVARE;3;MUNICIPAL;PÚBLICA;ATIVA
63;FACULDADE DE CIENCIAS DE BARRETOS;SP;BARRETOS;4;PRIVADA;PRIVADA;ATIVA
64;FACULDADE DE ENGENHARIA DE BARRETOS;SP;BARRETOS;4;PRIVADA;PRIVADA;ATIVA
65;FACULDADE DE ODONTOLOGIA DE BARRETOS;SP;BARRETOS;4;PRIVADA;PRIVADA;ATIVA
66;FACULDADE DE DIREITO E ADMINISTRACAO DE BARRETOS;SP;BARRETOS;4;PRIVADA;PRIVADA;ATIVA
67;ESCOLA DE ENGENHARIA DE PIRACICABA;SP;PIRACICABA;3;MUNICIPAL;PÚBLICA;ATIVA
68;FACULDADE DE FILOSOFIA CIÊNCIAS E LETRAS DE PENÁPOLIS;SP;PENAPOLIS;4;PRIVADA;PRIVADA;ATIVA
71;UNIVERSIDADE DO ESTADO DO RIO GRANDE DO NORTE;RN;MOSSORO;2;ESTADUAL;PÚBLICA;ATIVA
72;FACULDADE DE FORMAÇÃO DE PROFESSORES DA MATA SUL;PE;PALMARES;3;MUNICIPAL;PÚBLICA;ATIVA
73;CENTRO DE ENSINO SUPERIOR DE ARCOVERDE;PE;ARCOVERDE;3;MUNICIPAL;PÚBLICA;ATIVA
74;FACULDADE DE FILOSOFIA CIÊNCIAS E LETRAS DE SÃO JOSÉ DO RIO PARDO;SP;SAO JOSE DO RIO PARDO;3;MUNICIPAL;PÚBLICA;ATIVA
75;FACULDADE ESTADUAL DE EDUCAÇÃO CIÊNCIAS E LETRAS DE PARANAVAÍ;PR;PARANAVAI;2;ESTADUAL;PÚBLICA;ATIVA
76;UNIVERSIDADE REGIONAL DE BLUMENAU;SC;BLUMENAU;3;MUNICIPAL;PÚBLICA;ATIVA
77;FACULDADE DA REGIÃO DOS LAGOS;RJ;CABO FRIO;4;PRIVADA;PRIVADA;ATIVA
78;FACULDADE DE FILOSOFIA CIÊNCIAS E LETRAS DE ALEGRE;ES;ALEGRE;3;MUNICIPAL;PÚBLICA;ATIVA
79;INSTITUTO MUNICIPAL DE ENSINO SUPERIOR DE CATANDUVA;SP;CATANDUVA;3;MUNICIPAL;PÚBLICA;ATIVA
80;CENTRO UNIVERSITÁRIO PARA O DESENVOLVIMENTO DO ALTO VALE DO ITAJAÍ;SC;RIO DO SUL;4;PRIVADA;PRIVADA;ATIVA
81;UNIVERSIDADE DA REGIÃO DE JOINVILLE;SC;JOINVILLE;4;PRIVADA;PRIVADA;ATIVA
82;UNIVERSIDADE DO OESTE DE SANTA CATARINA;SC;JOACABA;3;MUNICIPAL;PÚBLICA;ATIVA
83;UNIVERSIDADE DO VALE DO ITAJAÍ;SC;ITAJAI;4;PRIVADA;PRIVADA;ATIVA
84;FACULDADE DE FILOSOFIA CIÊNCIAS E LETRAS DE MACAÉ;RJ;MACAE;4;PRIVADA;PRIVADA;ATIVA
85;FACULDADE DE FILOSOFIA DE ITAPERUNA;RJ;ITAPERUNA;4;PRIVADA;PRIVADA;ATIVA
86;FACULDADE DE CIENCIAS HUMANAS E SOCIAIS PADRE HUMBERTO;RJ;ITAPERUNA;4;PRIVADA;PRIVADA;ATIVA
87;CENTRO UNIVERSITÁRIO DE BRUSQUE;SC;BRUSQUE;3;MUNICIPAL;PÚBLICA;ATIVA
88;FACULDADE DE FORMAÇÃO DE PROFESSORES DE PENEDO;AL;PENEDO;4;PRIVADA;PRIVADA;ATIVA
89;FUNDACAO FACULDADES LUIZ MENEGHEL;PR;BANDEIRANTES;2;ESTADUAL;PÚBLICA;INATIVA
90;ESCOLA SUPERIOR DE EDUCACAO CIENCIAS E LETRAS DE RIO VERDE;GO;RIO VERDE;4;PRIVADA;PRIVADA;ATIVA
91;ESCOLA SUPERIOR DE CIENCIAS AGRARIAS DE RIO VERDE;GO;RIO VERDE;4;PRIVADA;PRIVADA;ATIVA
92;ESCOLA SUPERIOR CIENCIAS HUMANAS E EXATAS DE RIO VERDE;GO;RIO VERDE;4;PRIVADA;PRIVADA;ATIVA
93;FACULDADE DE MEDICINA DE JUNDIAÍ;SP;JUNDIAI;3;MUNICIPAL;PÚBLICA;ATIVA
94;ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA DE JUNDIAÍ;SP;JUNDIAI;3;MUNICIPAL;PÚBLICA;ATIVA
95;UNIVERSIDADE ESTADUAL DO VALE DO ACARAÚ;CE;SOBRAL;2;ESTADUAL;PÚBLICA;ATIVA
96;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS PROFESSOR JOSE AUGUSTO VIEIRA;MG;MACHADO;4;PRIVADA;PRIVADA;ATIVA
97;ESCOLA SUPERIOR DE AGRICULTURA E CIENCIAS DE MACHADO;MG;MACHADO;4;PRIVADA;PRIVADA;ATIVA
98;FACULDADE DE ADMINISTRACAO E FINANCAS DE MACHADO;MG;MACHADO;4;PRIVADA;PRIVADA;ATIVA
99;FACULDADE DE DIREITO DE CONSELHEIRO LAFAIETE;MG;CONSELHEIRO LAFAIETE;3;MUNICIPAL;PÚBLICA;ATIVA
100;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DE ARAXA;MG;ARAXA;4;PRIVADA;PRIVADA;INATIVA
101;FACULDADE DE CIENCIAS GERENCIAIS DO ALTO PARANAIBA;MG;ARAXA;3;MUNICIPAL;PÚBLICA;INATIVA
102;FACULDADE DE DIREITO DO ALTO PARANAIBA;MG;ARAXA;3;MUNICIPAL;PÚBLICA;INATIVA
103;FACULDADE DE FILOSOFIA, CIENCIAS E LETRAS DE ARAGUARI;MG;ARAGUARI;4;PRIVADA;PRIVADA;ATIVA
104;FACULDADE DE CIENCIAS ECONOMICAS DE PATOS;PB;PATOS;4;PRIVADA;PRIVADA;ATIVA
105;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DE PATOS;PB;PATOS;4;PRIVADA;PRIVADA;ATIVA
106;FACULDADE DE EDUCACAO DE PATOS;PB;PATOS;4;PRIVADA;PRIVADA;ATIVA
107;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL REI;MG;SAO JOAO DEL REI;1;FEDERAL;PÚBLICA;ATIVA
108;ESCOLA SUPERIOR DE EDUCACAO FISICA E TECNICAS DESPORTIVAS DE ANDRADINA;SP;ANDRADINA;4;PRIVADA;PRIVADA;ATIVA
109;FACULDADES INTEGRADAS RUI BARBOSA;SP;ANDRADINA;4;PRIVADA;PRIVADA;ATIVA
110;FACULDADE DE DIREITO DE SETE LAGOAS;MG;SETE LAGOAS;4;PRIVADA;PRIVADA;ATIVA
111;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DE SETE LAGOAS;MG;SETE LAGOAS;4;PRIVADA;PRIVADA;ATIVA
122;FACULDADE DE ENGENHARIA DE AGRIMENSURA DE ARARAQUARA;SP;ARARAQUARA;4;PRIVADA;PRIVADA;INATIVA
123;FACULDADE DE ENGENHARIA CIVIL DE ARARAQUARA;SP;ARARAQUARA;4;PRIVADA;PRIVADA;INATIVA
124;CENTRO UNIVERSITÁRIO DE ARARAQUARA;SP;ARARAQUARA;4;PRIVADA;PRIVADA;ATIVA
125;CENTRO UNIVERSITÁRIO DE ARARAS -;SP;ARARAS;4;PRIVADA;PRIVADA;ATIVA
126;INSTITUTO NACIONAL DE TELECOMUNICAÇÕES;MG;SANTA RITA DO SAPUCAI;4;PRIVADA;PRIVADA;ATIVA
127;FACULDADE DE CIENCIAS SOCIAIS APLICADAS DE ATIBAIA;SP;ATIBAIA;4;PRIVADA;PRIVADA;ATIVA
128;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DE TEOFILO OTONI;MG;TEOFILO OTONI;4;PRIVADA;PRIVADA;ATIVA
129;FACULDADE DE DIREITO DE TEOFILO OTONI;MG;TEOFILO OTONI;4;PRIVADA;PRIVADA;ATIVA
130;FACULDADE DE ADMINISTRACAO DE TEOFILO OTONI;MG;TEOFILO OTONI;4;PRIVADA;PRIVADA;ATIVA
131;FACULDADE DE EDUCAÇÃO FÍSICA DE BARRA BONITA;SP;BARRA BONITA;4;PRIVADA;PRIVADA;ATIVA
132;FACULDADE DE EDUCACAO ANTONIO AUGUSTO REIS NEVES;SP;BARRETOS;4;PRIVADA;PRIVADA;ATIVA
133;FACULDADE DE CIENCIAS CONTABEIS DE BARRETOS;SP;BARRETOS;4;PRIVADA;PRIVADA;ATIVA
134;FACULDADE DE TECNOLOGIA E PROCESSAMENTO DE DADOS BARRETOS;SP;BARRETOS;4;PRIVADA;PRIVADA;ATIVA
135;CENTRO UNIVERSITÁRIO CLARETIANO;SP;BATATAIS;4;PRIVADA;PRIVADA;ATIVA
136;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DE BEBEDOURO;SP;BEBEDOURO;4;PRIVADA;PRIVADA;ATIVA
137;UNIVERSIDADE DO SAGRADO CORAÇÃO;SP;BAURU;4;PRIVADA;PRIVADA;ATIVA
138;CENTRO UNIVERSITÁRIO BARÃO DE MAUÁ;SP;RIBEIRAO PRETO;4;PRIVADA;PRIVADA;ATIVA
139;FACULDADE DE CIÊNCIAS ECONÔMICAS DO TRIÂNGULO MINEIRO;MG;UBERABA;4;PRIVADA;PRIVADA;ATIVA
140;UNIVERSIDADE SEVERINO SOMBRA;RJ;VASSOURAS;4;PRIVADA;PRIVADA;ATIVA
141;FACULDADE DE DIREITO DE VARGINHA - FADIVA;MG;VARGINHA;4;PRIVADA;PRIVADA;ATIVA
142;CENTRO UNIVERSITÁRIO DO TRIÂNGULO;MG;UBERLANDIA;4;PRIVADA;PRIVADA;ATIVA
143;UNIVERSIDADE DE UBERABA;MG;UBERABA;4;PRIVADA;PRIVADA;ATIVA
144;FACULDADE DE CIÊNCIAS HUMANAS DE OLINDA;PE;OLINDA;4;PRIVADA;PRIVADA;ATIVA
145;FACULDADE DE CIÊNCIAS HUMANAS E SOCIAIS;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
146;CENTRO UNIVERSITÁRIO DE RIO PRETO;SP;SAO JOSE DO RIO PRETO;4;PRIVADA;PRIVADA;ATIVA
149;FACULDADE DE MEDICINA DE SÃO JOSÉ DO RIO PRETO;SP;SAO JOSE DO RIO PRETO;2;ESTADUAL;PÚBLICA;ATIVA
150;UNIVERSIDADE DE SOROCABA;SP;SOROCABA;4;PRIVADA;PRIVADA;ATIVA
151;ESCOLA DE ADMINISTRAÇÃO DE EMPRESAS DE SÃO PAULO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
152;FACULDADE DE CIÊNCIAS CONTÁBEIS;BA;SALVADOR;4;PRIVADA;PRIVADA;ATIVA
158;CONSERVATÓRIO BRASILEIRO DE MÚSICA - CENTRO UNIVERSITÁRIO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
159;FACULDADE DE FILOSOFIA CIÊNCIAS E LETRAS DE CARUARU;PE;CARUARU;4;PRIVADA;PRIVADA;ATIVA
160;FACULDADE FRASSINETTI DO RECIFE;PE;RECIFE;4;PRIVADA;PRIVADA;ATIVA
161;CENTRO UNIVERSITÁRIO ASSUNÇÃO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
162;CENTRO UNIVERSITÁRIO BELAS ARTES DE SÃO PAULO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
163;UNIVERSIDADE ESTÁCIO DE SÁ;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
165;UNIVERSIDADE VEIGA DE ALMEIDA;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
166;FAI - CENTRO DE ENSINO SUPERIOR EM GESTÃO, TECNOLOGIA E EDUCAÇÃO;MG;SANTA RITA DO SAPUCAI;4;PRIVADA;PRIVADA;ATIVA
167;UNIVERSIDADE METODISTA DE SÃO PAULO;SP;SAO BERNARDO DO CAMPO;4;PRIVADA;PRIVADA;ATIVA
170;FACULDADES DA FUNDAÇÃO DE ENSINO DE MOCOCA;SP;MOCOCA;3;MUNICIPAL;PÚBLICA;ATIVA
171;FACULDADE DE DIREITO DO SUL DE MINAS;MG;POUSO ALEGRE;4;PRIVADA;PRIVADA;ATIVA
172;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS EUGENIO PACELLI;MG;POUSO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
173;FACULDADE DE CIENCIAS MEDICAS DR JOSE ANTONIO GARCIA COUTINHO;MG;POUSO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
174;INSTITUTO SUPERIOR DE ESTUDOS SOCIAIS CLOVIS BEVILACQUA;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
176;UNIVERSIDADE CASTELO BRANCO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
177;FACULDADE DE CIENCIAS ECONOMICAS E DE ADMINISTRACAO DE EMPRESAS DE SAO JOSE DO RIO PRETO;SP;SAO JOSE DO RIO PRETO;4;PRIVADA;PRIVADA;ATIVA
178;FACULDADE DE ENGENHARIA DE SAO JOSE DO RIO PRETO;SP;SAO JOSE DO RIO PRETO;4;PRIVADA;PRIVADA;ATIVA
179;FACULDADE DE ARQUITETURA E URBANISMO DE SAO JOSE DO RIO PRETO;SP;SAO JOSE DO RIO PRETO;4;PRIVADA;PRIVADA;ATIVA
180;FACULDADE DE DIREITO DE CARUARU;PE;CARUARU;4;PRIVADA;PRIVADA;ATIVA
181;FACULDADE DE ODONTOLOGIA DE CARUARU;PE;CARUARU;4;PRIVADA;PRIVADA;ATIVA
190;ESCOLA DE MEDICINA SOUZA MARQUES DA FUNDAÇÃO TÉCNICO-EDUCACIONAL SOUZA MARQUES;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
191;FACULDADE DE CIÊNCIAS CONTÁBEIS E DE ADMINISTRAÇÃO DE EMPRESAS;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
192;FACULDADE DE FILOSOFIA CIÊNCIAS E LETRAS SOUZA MARQUES;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
193;FACULDADE DE ENGENHARIA SOUZA MARQUES;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
194;ESCOLA DE ENFERMAGEM DA FUNDAÇÃO TÉCNICO EDUCACIONAL SOUZA MARQUES;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
195;FACULDADE MORAES JÚNIOR - MACKENZIE RIO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
197;FACULDADE DE EDUCAÇÃO SUPERIOR DO PARANÁ;PR;CURITIBA;4;PRIVADA;PRIVADA;ATIVA
198;CENTRO UNIVERSITÁRIO DA CIDADE;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
199;FACULDADE SÃO LUÍS;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
200;FACULDADE CÁSPER LÍBERO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
201;FACULDADE BRASILEIRA DE CIÊNCIAS JURÍDICAS;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
202;FACULDADE DE ECONOMIA E FINANÇAS DO RIO DE JANEIRO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
203;UNIVERSIDADE SÃO JUDAS TADEU;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
206;CENTRO UNIVERSITÁRIO ÍTALO-BRASILEIRO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
207;CENTRO UNIVERSITÁRIO MOURA LACERDA;SP;RIBEIRAO PRETO;4;PRIVADA;PRIVADA;ATIVA
208;UNIVERSIDADE DE RIBEIRÃO PRETO;SP;RIBEIRAO PRETO;4;PRIVADA;PRIVADA;ATIVA
210;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DE SANTO ANDRE;SP;SANTO ANDRE;4;PRIVADA;PRIVADA;ATIVA
211;FACULDADE DE CIENCIAS ECONOMICAS E ADMINISTRATIVAS DE SANTO ANDRE;SP;SANTO ANDRE;4;PRIVADA;PRIVADA;ATIVA
212;FACULDADE DE FILOSOFIA DE CAMPO GRANDE;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
213;CENTRO UNIVERSITÁRIO FECAP;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
214;FACULDADE DE ENGENHARIA DE MINAS GERAIS - FEAMIG;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
215;UNIVERSIDADE DO GRANDE ABC;SP;SANTO ANDRE;4;PRIVADA;PRIVADA;ATIVA
216;CENTRO UNIVERSITÁRIO METODISTA IZABELA HENDRIX;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
217;CENTRO UNIVERSITÁRIO DAS FACULDADES ASSOCIADAS DE ENSINO - FAE;SP;SAO JOAO DA BOA VISTA;3;MUNICIPAL;PÚBLICA;ATIVA
218;FACULDADE DE FILOSOFIA, CIÊNCIAS E LETRAS DE DUQUE DE CAXIAS;RJ;DUQUE DE CAXIAS;4;PRIVADA;PRIVADA;ATIVA
219;FACULDADE DE EDUCAÇÃO CIÊNCIAS E ARTES DOM BOSCO DE MONTE APRAZÍVEL;SP;MONTE APRAZIVEL;4;PRIVADA;PRIVADA;ATIVA
220;FACULDADE SÃO JUDAS TADEU;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
221;UNIVERSIDADE CRUZEIRO DO SUL;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
222;CENTRO UNIVERSITÁRIO DE VOTUPORANGA;SP;VOTUPORANGA;4;PRIVADA;PRIVADA;ATIVA
223;FACULDADE DE EDUCACAO FISICA DE SANTO ANDRE;SP;SANTO ANDRE;4;PRIVADA;PRIVADA;ATIVA
224;FACULDADE DE MEDICINA DO ABC;SP;SANTO ANDRE;4;PRIVADA;PRIVADA;ATIVA
225;INSTITUTO DE ENSINO SUPERIOR SANTO ANDRÉ;SP;SANTO ANDRE;4;PRIVADA;PRIVADA;ATIVA
226;CENTRO UNIVERSITÁRIO LUSÍADA;SP;SANTOS;4;PRIVADA;PRIVADA;ATIVA
227;UNIVERSIDADE CATÓLICA DE SANTOS;SP;SANTOS;4;PRIVADA;PRIVADA;ATIVA
228;FACULDADE DE ENGENHARIA INDUSTRIAL DE SAO BERNARDO DO CAMPO;SP;SAO BERNARDO DO CAMPO;4;PRIVADA;PRIVADA;ATIVA
229;ESCOLA SUPERIOR DE ADMINISTRACAO DE NEGOCIOS DE SAO BERNARDO DO CAMPO;SP;SAO BERNARDO DO CAMPO;4;PRIVADA;PRIVADA;ATIVA
230;ESCOLA SUPERIOR DE ADMINISTRACAO DE NEGOCIOS DE SAO PAULO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
231;FACULDADE DE SÃO BERNARDO DO CAMPO - FASB;SP;SAO BERNARDO DO CAMPO;4;PRIVADA;PRIVADA;ATIVA
234;FACULDADES OSWALDO CRUZ;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
236;FACULDADE DE CIENCIAS CONTABEIS E ADMINISTRATIVAS DE SAO JOAO DA BOA VISTA;SP;SAO JOAO DA BOA VISTA;4;PRIVADA;PRIVADA;ATIVA
237;FACULDADE DE DIREITO DE SAO JOAO DA BOA VISTA;SP;SAO JOAO DA BOA VISTA;4;PRIVADA;PRIVADA;ATIVA
238;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DE SAO JOAO DA BOA VISTA;SP;SAO JOAO DA BOA VISTA;4;PRIVADA;PRIVADA;ATIVA
239;FACULDADE DE MEDICINA VETERINARIA OCTAVIO BASTOS;SP;SAO JOAO DA BOA VISTA;4;PRIVADA;PRIVADA;ATIVA
240;UNIVERSIDADE SANTA ÚRSULA;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
241;FACULDADE DE ENGENHARIA QUIMICA DE LORENA;SP;LORENA;2;ESTADUAL;PÚBLICA;ATIVA
242;CENTRO UNIVERSITÁRIO ANHANGUERA;SP;SANTO ANDRE;4;PRIVADA;PRIVADA;ATIVA
243;FACULDADE DO CLUBE NÁUTICO MOGIANO;SP;MOJI DAS CRUZES;4;PRIVADA;PRIVADA;ATIVA
244;CENTRO UNIVERSITÁRIO FIEO;SP;OSASCO;4;PRIVADA;PRIVADA;ATIVA
245;FACULDADE DE ADMINISTRAÇÃO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
