inep_escola;codigo_escola;matricula_aluno;codigo_turma;etapa;outro_espaco;transporte_publico
26123126;83;10135596;12AM;;3;0
26123126;83;10135596;ATVFT;;3;0
26123126;83;10137300;12AM;;3;0
26123126;83;10137300;ATVFT;;3;0
26123126;83;10177663;12AM;;3;0
26123126;83;10177663;ATVFT;;3;0
26123126;83;10367136;12AM;;3;0
26123126;83;10367136;ATVFT;;3;0
26123126;83;10367241;12AM;;3;0
26123126;83;10367241;ATVFT;;3;0
26123126;83;11429518;12AM;;3;0
26123126;83;11429518;ATVFT;;3;0
26123126;83;11530634;12AM;;3;0
26123126;83;11570393;12AM;;3;0
26123126;83;11570393;ATVFT;;3;0
26123126;83;11622563;12AM;;3;0
26123126;83;11622563;ATVFT;;3;0
26123126;83;12021130;12AM;;3;0
26123126;83;12021130;ATVFT;;3;0
26123126;83;12024600;12AM;;3;0
26123126;83;12024600;ATVFT;;3;0
26123126;83;12089710;12AM;;3;0
26123126;83;12089710;ATVFT;;3;0
26123126;83;13288830;12AM;;3;0
26123126;83;13293346;12AM;;3;0
26123126;83;5024790;13AM;;3;0
26123126;83;5024790;ATVGT;;3;0
26123126;83;5043549;13AM;;3;0
26123126;83;5043549;ATVGT;;3;0
26123126;83;5061300;13AM;;3;0
26123126;83;5061300;ATVGT;;3;0
26123126;83;5187788;13AM;;3;0
26123126;83;5187788;ATVGT;;3;0
26123126;83;5278996;13AM;;3;0
26123126;83;5278996;ATVGT;;3;0
26123126;83;7018762;13AM;;3;0
26123126;83;7018762;ATVGT;;3;0
26123126;83;9071369;13AM;;3;0
26123126;83;9071369;ATVGT;;3;0
26123126;83;9071385;13AM;;3;0
26123126;83;9071385;ATVGT;;3;0
26123126;83;9074260;13AM;;3;0
26123126;83;9074260;ATVGT;;3;0
26123126;83;9213228;13AM;;3;0
26123126;83;9213228;ATVGT;;3;0
26123126;83;10140638;13AM;;3;0
26123126;83;10140638;ATVGT;;3;0
26123126;83;10147667;13AM;;3;0
26123126;83;10147667;ATVGT;;3;0
26123126;83;11621770;13AM;;3;0
26123126;83;11621770;ATVGT;;3;0
26123126;83;12959820;13AM;;3;0
26123126;83;12959820;ATVGT;;3;0
26123126;83;13199617;13AM;;3;0
26123126;83;13199617;ATVGT;;3;0
26123126;83;13202731;13AM;;3;0
26123126;83;13202731;ATVGT;;3;0
26123126;83;13270729;13AM;;3;0
26123126;83;13270729;ATVGT;;3;0
26123126;83;4020502;14AM;;3;0
26123126;83;4020502;ATVHT;;3;0
26123126;83;4156765;14AM;;3;0
26123126;83;4156765;ATVHT;;3;0
26123126;83;4444043;14AM;;3;0
26123126;83;4444043;ATVHT;;3;0
26123126;83;5370787;14AM;;3;0
26123126;83;5370787;ATVHT;;3;0
26123126;83;6054919;14AM;;3;0
26123126;83;6054919;ATVHT;;3;0
26123126;83;6186726;14AM;;3;0
26123126;83;6186726;ATVHT;;3;0
26123126;83;6191240;14AM;;3;0
26123126;83;6191240;ATVHT;;3;0
26123126;83;7018304;14AM;;3;0
26123126;83;7018304;ATVHT;;3;0
26123126;83;7019580;14AM;;3;0
26123126;83;7019580;ATVHT;;3;0
26123126;83;7019653;14AM;;3;0
26123126;83;7019653;ATVHT;;3;0
26123126;83;7019912;14AM;;3;0
26123126;83;7019912;ATVHT;;3;0
26123126;83;7020058;14AM;;3;0
26123126;83;7044291;14AM;;3;0
26123126;83;7044291;ATVHT;;3;0
26123126;83;7085311;14AM;;3;0
26123126;83;7085311;ATVHT;;3;0
26123126;83;7300263;14AM;;3;0
26123126;83;7300263;ATVHT;;3;0
26123126;83;8235023;14AM;;3;0
26123126;83;8235023;ATVHT;;3;0
26123126;83;9071202;14AM;;3;0
26123126;83;9071202;ATVGT;;3;0
26123126;83;9209662;14AM;;3;0
26123126;83;9209662;ATVHT;;3;0
26123126;83;10063579;14AM;;3;0
26123126;83;10063579;ATVGT;;3;0
26123126;83;10134557;14AM;;3;0
26123126;83;10134557;ATVHT;;3;0
26123126;83;10134603;14AM;;3;0
26123126;83;10134603;ATVHT;;3;0
26123126;83;10138005;14AM;;3;0
26123126;83;10138005;ATVHT;;3;0
26123126;83;10257810;14AM;;3;0
26123126;83;10257810;ATVHT;;3;0
26123126;83;10307672;14AM;;3;0
26123126;83;10307672;ATVHT;;3;0
26123126;83;12043826;14AM;;3;0
26123126;83;12043826;ATVHT;;3;0
26123126;83;5369916;11BM;;3;0
26123126;83;5369916;ATVET;;3;0
26123126;83;6190103;11BM;;3;0
26123126;83;7028130;11BM;;3;0
26123126;83;7028130;ATVET;;3;0
26123126;83;8327572;11BM;;3;0
26123126;83;9196099;11BM;;3;0
26123126;83;9196099;ATVET;;3;0
26123126;83;10010831;11BM;;3;0
26123126;83;10086544;11BM;;3;0
26123126;83;10135383;11BM;;3;0
26123126;83;10135383;ATVET;;3;0
26123126;83;11507632;11BM;;3;0
26123126;83;11579013;11BM;;3;0
26123126;83;11608900;11BM;;3;0
26123126;83;11609060;11BM;;3;0
26123126;83;11609060;ATVET;;3;0
26123126;83;11617306;11BM;;3;0
26123126;83;11735309;11BM;;3;0
26123126;83;11782919;11BM;;3;0
26123126;83;12175404;11BM;;3;0
26123126;83;12916692;11BM;;3;0
26123126;83;12917168;11BM;;3;0
26123126;83;13122649;11BM;;3;0
26123126;83;13122649;ATVET;;3;0
26123126;83;13122681;11BM;;3;0
26123126;83;13122827;11BM;;3;0
26123126;83;13122827;ATVET;;3;0
26123126;83;13122932;11BM;;3;0
26123126;83;13123033;11BM;;3;0
26123126;83;13206958;11BM;;3;0
26123126;83;13255487;11BM;;3;0
26123126;83;13279661;11BM;;3;0
26123126;83;4020901;12BM;;3;0
26123126;83;4442792;12BM;;3;0
26123126;83;4442792;ATVFT;;3;0
26123126;83;5025060;12BM;;3;0
26123126;83;5043611;12BM;;3;0
26123126;83;5187796;12BM;;3;0
26123126;83;5187796;ATVFT;;3;0
26123126;83;5373905;12BM;;3;0
26123126;83;5374219;12BM;;3;0
26123126;83;5374219;ATVFT;;3;0
26123126;83;6107079;12BM;;3;0
26123126;83;6107079;ATVFT;;3;0
26123126;83;6190448;12BM;;3;0
26123126;83;6191258;12BM;;3;0
26123126;83;8128685;12BM;;3;0
26123126;83;8128685;ATVET;;3;0
26123126;83;9018352;12BM;;3;0
26123126;83;9232109;12BM;;3;0
26123126;83;9232109;ATVFT;;3;0
26123126;83;10135553;12BM;;3;0
26123126;83;10135553;ATVFT;;3;0
26123126;83;11587660;12BM;;3;0
26123126;83;12003441;12BM;;3;0
26123126;83;12003441;ATVFT;;3;0
26123126;83;13187538;12BM;;3;0
26123126;83;13199021;12BM;;3;0
26123126;83;13269844;12BM;;3;0
26123126;83;13283880;12BM;;3;0
26123126;83;6278299;10BT;;3;0
26123126;83;7019270;10BT;;3;0
26123126;83;7019440;10BT;;3;0
26123126;83;7020953;10BT;;3;0
26123126;83;7349505;10BT;;3;0
26123126;83;7349521;10BT;;3;0
26123126;83;8041296;10BT;;3;0
26123126;83;11570806;10BT;;3;0
26123126;83;11601442;10BT;;3;0
26123126;83;11601590;10BT;;3;0
26123126;83;11601639;10BT;;3;0
26123126;83;11601671;10BT;;3;0
26123126;83;11609362;10BT;;3;0
26123126;83;11612878;10BT;;3;0
26123126;83;11612932;10BT;;3;0
26123126;83;11612975;10BT;;3;0
26123126;83;11617780;10BT;;3;0
26123126;83;11617845;10BT;;3;0
26123126;83;12042811;10BT;;3;0
26123126;83;12933716;10BT;;3;0
26123126;83;13200038;10BT;;3;0
26123126;83;13200224;10BT;;3;0
26123126;83;13200380;10BT;;3;0
26123126;83;13200755;10BT;;3;0
26123126;83;13201050;10BT;;3;0
26123126;83;4336887;13BT;;3;0
26123126;83;4336887;ATVCM;;3;0
26123126;83;4442806;13BT;;3;0
26123126;83;4442806;ATVCM;;3;0
26123126;83;5052971;13BT;;3;0
26123126;83;5052971;ATVCM;;3;0
26123126;83;5187850;13BT;;3;0
26123126;83;5187850;ATVCM;;3;0
26123126;83;7027540;13BT;;3;0
26123126;83;7027540;ATVCM;;3;0
26123126;83;7349475;13BT;;3;0
26123126;83;7349475;ATVCM;;3;0
26123126;83;8053359;13BT;;3;0
26123126;83;8053359;ATVCM;;3;0
26123126;83;8128693;13BT;;3;0
26123126;83;8128693;ATVCM;;3;0
26123126;83;9018387;13BT;;3;0
26123126;83;9018387;ATVCM;;3;0
26123126;83;9071156;13BT;;3;0
26123126;83;9071156;ATVCM;;3;0
26123126;83;9071172;13BT;;3;0
26123126;83;9071172;ATVCM;;3;0
26123126;83;9071270;13BT;;3;0
26123126;83;9071270;ATVCM;;3;0
26123126;83;9086048;13BT;;3;0
26123126;83;9086048;ATVCM;;3;0
26123126;83;10138480;13BT;;3;0
26123126;83;10138480;ATVCM;;3;0
26123126;83;10173609;13BT;;3;0
26123126;83;10173609;ATVCM;;3;0
26123126;83;11621869;13BT;;3;0
26123126;83;11621869;ATVCM;;3;0
26123126;83;11622032;13BT;;3;0
26123126;83;11622032;ATVCM;;3;0
26123126;83;11622237;13BT;;3;0
26123126;83;11622237;ATVCM;;3;0
26123126;83;12021237;13BT;;3;0
26123126;83;12021237;ATVCM;;3;0
26123126;83;13202936;13BT;;3;0
26123126;83;13202936;ATVCM;;3;0
26123126;83;13202979;13BT;;3;0
26123126;83;13202979;ATVCM;;3;0
26123126;83;13203070;13BT;;3;0
26123126;83;13203070;ATVCM;;3;0
26123126;83;1701525;14BT;;3;0
26123126;83;4008901;14BT;;3;0
26123126;83;4008901;ATVDM;;3;0
26123126;83;4020332;14BT;;3;0
26123126;83;4020332;ATVDM;;3;0
26123126;83;4028830;14BT;;3;0
26123126;83;4120981;14BT;;3;0
26123126;83;4120981;ATVDM;;3;0
26123126;83;4156609;14BT;;3;0
26123126;83;4156609;ATVDM;;3;0
26123126;83;4442881;14BT;;3;0
26123126;83;4442881;ATVDM;;3;0
26123126;83;5187826;14BT;;3;0
26123126;83;6106544;14BT;;3;0
26123126;83;6106544;ATVDM;;3;0
26123126;83;6282768;14BT;;3;0
26123126;83;6282768;ATVDM;;3;0
26123126;83;7028466;14BT;;3;0
26123126;83;7028466;ATVDM;;3;0
26123126;83;7044801;14BT;;3;0
26123126;83;7044801;ATVDM;;3;0
26123126;83;8053537;14BT;;3;0
26123126;83;8053537;ATVDM;;3;0
26123126;83;8055513;14BT;;3;0
26123126;83;8055513;ATVDM;;3;0
26123126;83;8082979;14BT;;3;0
26123126;83;8082979;ATVDM;;3;0
26123126;83;9068830;14BT;;3;0
26123126;83;9068830;ATVDM;;3;0
26123126;83;9071067;14BT;;3;0
26123126;83;9071067;ATVDM;;3;0
26123126;83;9086064;14BT;;3;0
26123126;83;9086064;ATVDM;;3;0
26123126;83;10134727;14BT;;3;0
26123126;83;10134727;ATVDM;;3;0
26123126;83;10137440;14BT;;3;0
26123126;83;10138536;14BT;;3;0
26123126;83;10138536;ATVDM;;3;0
26123126;83;10355987;14BT;;3;0
26123126;83;12021180;14BT;;3;0
26123126;83;12021180;ATVDM;;3;0
26123126;83;12177822;14BT;;3;0
26123126;83;12177822;ATVDM;;3;0
26123126;83;13221922;14BT;;3;0
26123126;83;13221922;ATVDM;;3;0
26123126;83;7018509;10CT;;3;0
26123126;83;7019378;10CT;;3;0
26123126;83;7020627;10CT;;3;0
26123126;83;7020708;10CT;;3;0
26123126;83;7021062;10CT;;3;0
26123126;83;7354010;10CT;;3;0
26123126;83;8015260;10CT;;3;0
26123126;83;8018049;10CT;;3;0
26123126;83;10143858;10CT;;3;0
26123126;83;10241400;10CT;;3;0
26123126;83;10241922;10CT;;3;0
26123126;83;10242880;10CT;;3;0
26123126;83;11425245;10CT;;3;0
26123126;83;11631872;10CT;;3;0
26123126;83;11782528;10CT;;3;0
26123126;83;11782714;10CT;;3;0
26123126;83;12042803;10CT;;3;0
26123126;83;12042838;10CT;;3;0
26123126;83;13203533;10CT;;3;0
26123126;83;13203550;10CT;;3;0
26123126;83;13203770;10CT;;3;0
26123126;83;13246194;10CT;;3;0
26123126;83;13292021;10CT;;3;0
26123126;83;5370051;11CT;;3;0
26123126;83;5370051;ATVAM;;3;0
26123126;83;7018436;11CT;;3;0
26123126;83;7019491;11CT;;3;0
26123126;83;7028326;11CT;;3;0
26123126;83;8284601;11CT;;3;0
26123126;83;9018506;11CT;;3;0
26123126;83;9018506;ATVAM;;3;0
26123126;83;10135375;11CT;;3;0
26123126;83;10135375;ATVAM;;3;0
26123126;83;10179755;11CT;;3;0
26123126;83;10179755;ATVAM;;3;0
26123126;83;10361880;11CT;;3;0
26123126;83;11455616;11CT;;3;0
26123126;83;11455616;ATVAM;;3;0
26123126;83;11608943;11CT;;3;0
26123126;83;11608943;ATVAM;;3;0
26123126;83;11609095;11CT;;3;0
26123126;83;11609095;ATVAM;;3;0
26123126;83;11609192;11CT;;3;0
26123126;83;11609192;ATVAM;;3;0
26123126;83;11609281;11CT;;3;0
26123126;83;11609281;ATVAM;;3;0
26123126;83;11609290;11CT;;3;0
26123126;83;11613157;11CT;;3;0
26123126;83;11617268;11CT;;3;0
26123126;83;11617446;11CT;;3;0
26123126;83;11617446;ATVAM;;3;0
26123126;83;11617748;11CT;;3;0
26123126;83;11617748;ATVAM;;3;0
26123126;83;11751576;11CT;;3;0
26123126;83;12020788;11CT;;3;0
26123126;83;12020788;ATVAM;;3;0
26123126;83;12020915;11CT;;3;0
26123126;83;12020966;11CT;;3;0
26123126;83;12021121;11CT;;3;0
26123126;83;13269828;11CT;;3;0
26123126;83;13288946;11CT;;3;0
26123126;83;4015231;12CT;;3;0
26123126;83;4460260;12CT;;3;0
26123126;83;4460260;ATVBM;;3;0
26123126;83;4466888;12CT;;3;0
26123126;83;4466888;ATVBM;;3;0
26123126;83;5049580;12CT;;3;0
26123126;83;5049580;ATVBM;;3;0
26123126;83;6147984;12CT;;3;0
26123126;83;6190260;12CT;;3;0
26123126;83;6190260;ATVBM;;3;0
26123126;83;6282490;12CT;;3;0
26123126;83;6282490;ATVBM;;3;0
26123126;83;6282504;12CT;;3;0
26123126;83;6282504;ATVBM;;3;0
26123126;83;8076812;12CT;;3;0
26123126;83;8076812;ATVBM;;3;0
26123126;83;10135235;12CT;;3;0
26123126;83;10135235;ATVBM;;3;0
26123126;83;10135251;12CT;;3;0
26123126;83;10135251;ATVBM;;3;0
26123126;83;10135359;12CT;;3;0
26123126;83;10135359;ATVBM;;3;0
26123126;83;10135391;12CT;;3;0
26123126;83;10135391;ATVBM;;3;0
26123126;83;10135472;12CT;;3;0
26123126;83;10135502;12CT;;3;0
26123126;83;10135502;ATVBM;;3;0
26123126;83;10135545;12CT;;3;0
26123126;83;10135600;12CT;;3;0
26123126;83;10135600;ATVBM;;3;0
26123126;83;10137394;12CT;;3;0
26123126;83;10137548;12CT;;3;0
26123126;83;10137548;ATVBM;;3;0
26123126;83;10138579;12CT;;3;0
26123126;83;10138579;ATVBM;;3;0
26123126;83;11530669;12CT;;3;0
26123126;83;11530669;ATVBM;;3;0
26123126;83;11626933;12CT;;3;0
26123126;83;11626933;ATVBM;;3;0
26123126;83;12010634;12CT;;3;0
26123126;83;12010634;ATVBM;;3;0
26123126;83;12124567;12CT;;3;0
26123126;83;12124567;ATVBM;;3;0
26123126;83;12164429;12CT;;3;0
26123126;83;12164429;ATVBM;;3;0
26123126;83;13288881;12CT;;3;0
26123126;83;4015258;41AM;17;3;0
26123126;83;4015258;ATVHT;;3;0
26123126;83;4015274;41AM;17;3;0
26123126;83;4015274;ATVET;;3;0
26123126;83;4442784;41AM;17;3;0
26123126;83;4442784;ATVET;;3;0
26123126;83;4442814;41AM;17;3;0
26123126;83;4442814;ATVGT;;3;0
26123126;83;4453840;41AM;17;3;0
26123126;83;5340934;41AM;18;3;0
26123126;83;5367751;41AM;16;3;0
26123126;83;5367751;ATVGT;;3;0
26123126;83;5370280;41AM;17;3;0
