ano;mes;mes_nome;orgao_codigo;orgao_nome;unidade_codigo;unidade_nome;fonte_recurso_codigo;fonte_recurso_nome;categoria_receita_codigo;categoria_receita_nome;fonte_origem_receita_codigo;fonte_origem_receita_nome;subfonte_receita_codigo;subfonte_receita_nome;rubrica_receita_codigo;rubrica_receita_nome;alinea_receita_codigo;alinea_receita_nome;subalinea_receita_codigo;subalinea_receita_nome;receita_local_codigo;receita_local_nome;receita_prevista;receita_prevista_acrescimo;receita_prevista_atualizada;receita_arrecadada
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;39;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSFERÊNCIA E BENS IMÓVEIS - ITBI;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;202000;0;202000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0119;RECURSOS DO STCP;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;53;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO CONDUTOR EVENTUAL;00;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO CONDUTOR EVENTUAL - STCP;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;6000;0;6000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0119;RECURSOS DO STCP;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;54;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO COBRADOR/STCP;00;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO COBRADOR - STCP;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;6000;0;6000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;2;TAXAS PELA PRESTAÇÃO DE SERVIÇOS;90;TAXA DE LIMPEZA PÚBLICA;00;TAXA DE LIMPEZA PÚBLICA;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;55935000;0;55935000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;198000;0;198000;0
2009;1;Janeiro;44;SECRETARIA DE EDUCAÇÃO, ESPORTE E LAZER - ADMINISTRAÇÃO SUPERVISIONADA;44.01;GINÁSIO DE ESPORTES GERALDO MAGALHÃES - GERALDÃO;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;1;ALUGUÉIS;99;OUTRAS RECEITAS DE ALUGUÉIS;00;OUTRAS RECEITAS DE ALUGUÉIS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;90000;0;90000;0
2009;1;Janeiro;48;SECRETARIA DE SAÚDE - ADMINISTRAÇÃO SUPERVISIONADA;48.01;FUNDO MUNICIPAL DE SAÚDE - FMS;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;499000;0;499000;0
2009;7;Julho;48;SECRETARIA DE SAÚDE - ADMINISTRAÇÃO SUPERVISIONADA;48.01;FUNDO MUNICIPAL DE SAÚDE - FMS;0244;TRANSFERÊNCIAS DO SUS;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;1074023.98;1074023.98;0
2009;12;Dezembro;48;SECRETARIA DE SAÚDE - ADMINISTRAÇÃO SUPERVISIONADA;48.01;FUNDO MUNICIPAL DE SAÚDE - FMS;0244;TRANSFERÊNCIAS DO SUS;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;500000;500000;0
2009;1;Janeiro;48;SECRETARIA DE SAÚDE - ADMINISTRAÇÃO SUPERVISIONADA;48.01;FUNDO MUNICIPAL DE SAÚDE - FMS;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;9;MULTAS DE OUTRAS ORIGENS;99;OUTRAS MULTAS;00;OUTRAS MULTAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;10000;0;10000;0
2009;1;Janeiro;50;SECRETARIA DE SERVIÇOS PÚBLICOS - ADMINISTRAÇÃO SUPERVISIONADA;50.01;COMPANHIA DE TRÂNSITO E TRANSPORTE URBANO DO RECIFE - CTTU;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;220000;0;220000;0
2009;1;Janeiro;50;SECRETARIA DE SERVIÇOS PÚBLICOS - ADMINISTRAÇÃO SUPERVISIONADA;50.01;COMPANHIA DE TRÂNSITO E TRANSPORTE URBANO DO RECIFE - CTTU;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;2;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;99;OUTRAS RESTITUIÇÕES;00;OUTRAS RESTITUIÇÕES;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;200000;0;200000;0
2009;1;Janeiro;50;SECRETARIA DE SERVIÇOS PÚBLICOS - ADMINISTRAÇÃO SUPERVISIONADA;50.02;EMPRESA DE MANUTENÇÃO E LIMPEZA URBANA - EMLURB;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;46;SERVIÇOS DE CEMITÉRIO;00;SERVIÇOS DE CEMITÉRIO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;900000;0;900000;0
2009;1;Janeiro;50;SECRETARIA DE SERVIÇOS PÚBLICOS - ADMINISTRAÇÃO SUPERVISIONADA;50.03;COMPANHIA DE SERVIÇOS URBANOS DO RECIFE - CSURB;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1000;0;1000;0
2009;1;Janeiro;50;SECRETARIA DE SERVIÇOS PÚBLICOS - ADMINISTRAÇÃO SUPERVISIONADA;50.05;CONSÓRCIO DE TRANSPORTES DA REGIÃO METROPOLITANA DO RECIFE - CTM;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;100000;0;100000;0
2009;1;Janeiro;59;SECRETARIA DE ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SUPERVISIONADA;59.01;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;1;TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES;03;TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE ASSISTÊNCIA SOCIAL;00;TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE ASSISTÊNCIA SOCIAL;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1518000;0;1518000;0
2009;1;Janeiro;59;SECRETARIA DE ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SUPERVISIONADA;59.01;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;1;TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES;04;TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE COMBATE À FOME;00;TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE COMBATE À FOME;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;2800000;0;2800000;0
2009;1;Janeiro;59;SECRETARIA DE ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SUPERVISIONADA;59.02;INSTITUTO DE ASSISTÊNCIA SOCIAL E CIDADANIA - IASC;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;485000;0;485000;0
2009;7;Julho;59;SECRETARIA DE ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SUPERVISIONADA;59.02;INSTITUTO DE ASSISTÊNCIA SOCIAL E CIDADANIA - IASC;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;220000;220000;0
2009;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.02;FUNDO PREVIDENCIÁRIO - RECIPREV;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;4000000;0;4000000;0
2009;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.02;FUNDO PREVIDENCIÁRIO - RECIPREV;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;1;RECEITAS CORRENTES;2;RECEITA DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO;11;CONTRIBUIÇÃO DE PENSIONISTA CIVIL;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;20000;0;20000;0
2009;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.02;FUNDO PREVIDENCIÁRIO - RECIPREV;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;7;RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS;2;RECEITAS DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REIGME PRÓPRIO;01;CONTRIBUIÇÕES PATRONAIS - ATIVO CIVIL;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;13600000;0;13600000;0
2009;12;Dezembro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.03;FUNDO FINANCEIRO - RECIFIN;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;1;RECEITAS CORRENTES;2;RECEITA DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO;11;CONTRIBUIÇÃO DE PENSIONISTA CIVIL;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;250000;250000;0
2009;3;Março;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.01;FUNDAÇÃO DE CULTURA CIDADE DO RECIFE - FCCR;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;2;TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;09;TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS DESTINADAS A PROGRAMAS DE INCENTIVO À CULTURA;00;TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS DESTINADAS A PROGRAMAS DE INCENTIVO À CULTURA;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;1500000;1500000;0
2009;1;Janeiro;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.02;FUNDO DE INCENTIVO À CULTURA - FIC;0246;INCENTIVOS FISCAIS E DOAÇÕES;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;3;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;0;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1000;0;1000;0
2009;1;Janeiro;64;SECRETARIA DE CONTROLE E DESENVOLVIMENTO URBANO E OBRAS;64.01;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;13;SERVICOS ADMINISTRATIVOS;02;SERVIÇOS DE VENDA DE EDITAIS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;5000;0;5000;0
2009;1;Janeiro;64;SECRETARIA DE CONTROLE E DESENVOLVIMENTO URBANO E OBRAS;64.01;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;1;ALUGUÉIS;99;OUTRAS RECEITAS DE ALUGUÉIS;00;OUTRAS RECEITAS DE ALUGUÉIS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;15000;0;15000;0
2009;1;Janeiro;64;SECRETARIA DE CONTROLE E DESENVOLVIMENTO URBANO E OBRAS;64.01;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;245000;0;245000;0
2009;1;Janeiro;68;SECRETARIA DE DIREITOS HUMANOS E SEGURANÇA CIDADÃ;68.01;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;25000;0;25000;0
2009;1;Janeiro;68;SECRETARIA DE DIREITOS HUMANOS E SEGURANÇA CIDADÃ;68.01;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0246;INCENTIVOS FISCAIS E DOAÇÕES;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;3;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;0;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;500000;0;500000;0
