ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12862398;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12862118;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13238574;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12854794;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12853356;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12862347;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12855715;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13118277;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12861618;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12862169;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12855057;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12853143;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12861570;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12853283;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12862231;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12853119;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12852090;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10015396;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08019525;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12855103;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;13202839;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;14175584;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12913901;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;11740329;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;13101935;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12852856;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;08289077;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12853542;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12853437;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12861359;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12852678;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12853470;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12852732;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12862134;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12853305;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12853208;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12854956;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12861251;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12852996;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;12854867;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;TARDE;13281925;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12851353;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12851124;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12850225;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12850276;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12849812;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11722088;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12850039;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12851957;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11427507;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11427442;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12142506;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12143006;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11427477;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13162179;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07023006;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12851060;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11732466;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12849200;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13066048;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11685395;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11680733;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;12845604;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11685310;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11684747;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11684674;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11684909;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11684860;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11680784;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11684771;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;12852201;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;12849634;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11427329;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11684836;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;12852147;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11680849;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11684623;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;12850160;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11684712;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11680407;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;12845531;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11685727;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;12852180;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11679948;F;RT;RETIDO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11732199;F;RT;RETIDO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11722550;M;RT;RETIDO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10155732;F;RT;RETIDO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11717025;M;RT;RETIDO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14186446;M;RT;RETIDO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12142565;M;RT;RETIDO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11722509;F;TA;TR DUR ANO P/REDE
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10152725;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11689730;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11656433;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11732156;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08212040;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10222642;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12857300;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11717203;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08341931;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11686006;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11728191;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11717165;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11728183;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11727829;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11728205;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11658320;F;RT;RETIDO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11686030;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08281904;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;07101716;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;07053860;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11716738;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11689765;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11728230;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11722495;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11728078;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;10146350;M;AP;APROVADO
