﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
3;"FS001REC";1;"2022-03-01";6;"16-30";0;0;0;3;2;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";6;"31-45";0;2;3;12;15;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";6;"46-59";1;3;1;5;8;4;1;0;0;0;0
3;"FS001REC";1;"2022-03-01";7;"0-15";2;2;6;6;11;1;0;0;0;1;0
3;"FS001REC";1;"2022-03-01";7;"16-30";2;1;1;13;17;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";7;"31-45";3;9;4;16;8;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";7;"46-59";5;22;9;0;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";8;"0-15";5;16;11;1;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";8;"16-30";5;12;9;12;5;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";8;"31-45";0;4;6;21;17;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";8;"46-59";0;1;4;23;20;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";9;"0-15";0;1;4;7;10;3;1;0;0;0;0
3;"FS001REC";1;"2022-03-01";9;"31-45";1;4;1;0;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";10;"0-15";1;3;1;15;8;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";10;"16-30";2;4;12;17;12;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";10;"31-45";0;1;5;27;20;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";10;"46-59";1;3;5;20;19;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";11;"0-15";0;1;5;26;16;2;1;0;0;0;0
3;"FS001REC";1;"2022-03-01";11;"16-30";0;1;4;21;23;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";11;"31-45";0;0;1;23;21;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";11;"46-59";3;3;3;9;13;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";12;"0-15";1;3;2;12;29;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";12;"16-30";0;0;0;20;18;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";12;"31-45";2;1;3;14;18;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";12;"46-59";1;2;1;8;17;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";13;"0-15";0;1;1;14;20;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";13;"16-30";1;1;2;18;13;6;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";13;"31-45";1;2;0;10;15;8;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";13;"46-59";1;2;5;12;13;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";14;"0-15";2;2;3;15;12;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";14;"16-30";3;4;9;11;14;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";14;"31-45";1;2;1;10;16;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";14;"46-59";4;2;6;6;14;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";15;"0-15";0;2;4;12;20;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";15;"16-30";1;1;6;14;15;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";15;"31-45";0;3;4;13;18;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";15;"46-59";0;4;3;18;17;1;1;0;0;0;0
3;"FS001REC";1;"2022-03-01";16;"0-15";0;2;8;21;22;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";16;"16-30";1;1;2;24;9;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";16;"31-45";0;3;12;9;12;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";16;"46-59";1;0;4;16;10;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";17;"0-15";3;6;4;30;10;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";17;"16-30";2;6;6;22;20;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";17;"31-45";4;9;4;23;10;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";17;"46-59";4;6;5;10;12;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";18;"0-15";2;11;16;23;11;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";18;"16-30";5;13;6;17;16;1;1;0;0;0;0
3;"FS001REC";1;"2022-03-01";18;"31-45";1;2;3;12;18;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";18;"46-59";4;2;3;15;25;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";19;"0-15";1;2;0;33;11;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";19;"16-30";1;2;1;23;14;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";19;"31-45";0;0;0;19;20;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";19;"46-59";1;0;1;17;11;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";20;"0-15";0;0;0;7;12;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";20;"16-30";0;1;2;6;11;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";20;"31-45";2;3;3;7;3;2;1;0;0;0;0
3;"FS001REC";1;"2022-03-01";20;"46-59";0;1;0;5;7;1;1;0;0;0;0
3;"FS001REC";1;"2022-03-01";21;"0-15";1;1;2;8;11;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";21;"16-30";0;0;1;3;5;1;2;0;0;0;0
3;"FS001REC";1;"2022-03-01";21;"31-45";0;0;2;7;7;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";21;"46-59";0;0;0;4;4;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";22;"0-15";0;0;1;6;6;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";22;"16-30";0;0;1;5;9;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";22;"31-45";0;0;0;2;7;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";22;"46-59";0;0;0;2;5;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";23;"0-15";0;0;0;3;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";23;"16-30";0;0;0;3;2;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";23;"31-45";0;0;0;1;4;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";23;"46-59";0;0;0;1;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";0;"0-15";0;0;1;2;2;0;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";0;"16-30";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";0;"31-45";0;0;0;0;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";0;"46-59";0;0;0;1;3;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";1;"0-15";0;0;0;1;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";1;"16-30";0;0;0;1;0;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";1;"46-59";0;0;0;2;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";2;"0-15";0;0;1;0;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";2;"31-45";0;0;0;0;0;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";2;"46-59";0;0;0;2;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";3;"0-15";0;0;0;1;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";4;"0-15";0;0;0;1;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";4;"31-45";0;0;0;0;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";5;"31-45";0;0;2;2;4;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";5;"46-59";0;0;0;2;4;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";6;"0-15";0;0;1;1;5;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";6;"16-30";0;4;0;6;5;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";6;"31-45";1;6;3;5;11;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";6;"46-59";1;5;8;16;14;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";7;"0-15";1;3;9;21;21;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";7;"16-30";3;2;1;18;21;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";7;"31-45";2;4;4;18;19;6;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";7;"46-59";1;3;14;24;15;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";8;"0-15";2;9;11;17;34;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";8;"16-30";3;2;9;32;28;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";8;"31-45";2;2;6;17;23;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";8;"46-59";3;4;14;14;20;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";9;"0-15";2;3;8;42;19;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";9;"16-30";0;0;2;32;30;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";9;"31-45";2;5;9;29;28;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";9;"46-59";2;3;13;18;11;1;0;0;0;1;0
3;"FS001REC";1;"2022-03-02";10;"0-15";1;1;5;24;15;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";10;"16-30";0;0;3;18;31;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";10;"31-45";0;0;7;18;26;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";10;"46-59";1;3;10;18;22;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";11;"0-15";0;1;0;22;15;5;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";11;"16-30";0;1;6;21;20;5;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";11;"31-45";2;3;10;32;25;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";11;"46-59";0;0;6;28;29;6;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";12;"0-15";0;2;1;29;32;6;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";12;"16-30";1;0;12;26;27;3;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";12;"31-45";0;3;6;23;17;2;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";12;"46-59";0;3;14;18;20;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";13;"0-15";1;2;2;11;28;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";13;"16-30";1;1;1;16;22;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";13;"31-45";0;1;6;21;30;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";13;"46-59";3;6;5;15;20;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";14;"0-15";3;2;1;29;13;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";14;"16-30";0;0;5;20;20;2;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";14;"31-45";1;0;5;12;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";14;"46-59";3;4;5;16;19;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";15;"0-15";1;1;9;26;26;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";15;"16-30";0;3;10;18;26;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";15;"31-45";1;7;17;38;9;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";15;"46-59";1;5;16;28;20;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";16;"0-15";3;11;4;27;21;0;0;0;1;0;0
3;"FS001REC";1;"2022-03-02";16;"16-30";1;5;18;27;19;1;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";16;"31-45";2;4;5;29;15;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";16;"46-59";1;21;18;15;6;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";17;"0-15";4;16;26;33;19;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";17;"16-30";2;4;7;34;14;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";17;"31-45";1;7;17;26;23;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";17;"46-59";2;10;21;33;15;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";18;"0-15";2;13;21;45;13;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";18;"16-30";4;7;25;36;21;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";18;"31-45";6;20;21;31;17;1;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";18;"46-59";1;14;41;35;10;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";19;"0-15";2;8;28;36;15;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";19;"16-30";1;4;0;22;9;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";19;"31-45";1;2;2;25;24;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";19;"46-59";0;2;3;13;15;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";20;"0-15";0;0;2;20;20;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";20;"16-30";0;2;1;13;16;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";20;"31-45";1;0;0;12;13;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";20;"46-59";0;3;0;15;17;2;1;0;0;0;0
3;"FS001REC";1;"2022-03-02";21;"0-15";0;1;5;9;6;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";21;"16-30";0;0;0;7;6;7;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";21;"31-45";0;1;1;8;11;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";21;"46-59";0;0;2;13;14;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";22;"0-15";0;0;0;11;15;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";22;"16-30";0;0;0;2;8;6;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";22;"31-45";0;0;0;5;7;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";22;"46-59";0;0;0;6;4;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";23;"0-15";0;0;0;5;2;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";23;"16-30";0;0;0;3;5;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";23;"31-45";1;0;0;2;3;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-02";23;"46-59";0;0;0;1;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";0;"0-15";0;0;1;0;2;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";0;"16-30";0;0;0;1;3;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";0;"31-45";0;0;0;0;0;1;1;0;0;0;0
3;"FS001REC";1;"2022-03-03";0;"46-59";0;1;0;0;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";1;"0-15";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";1;"16-30";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";2;"16-30";0;0;0;0;1;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";2;"46-59";0;0;1;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";3;"0-15";0;0;0;1;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";3;"16-30";0;0;0;1;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";4;"0-15";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";4;"16-30";0;0;0;1;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";4;"31-45";0;0;0;0;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";4;"46-59";0;0;0;1;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";5;"0-15";0;0;0;1;0;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";5;"16-30";0;0;0;2;1;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";5;"31-45";1;0;2;9;4;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";5;"46-59";2;0;1;2;6;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";6;"0-15";1;2;5;10;14;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";6;"16-30";3;2;5;17;17;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";6;"31-45";2;4;27;25;13;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";6;"46-59";2;10;23;41;23;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";7;"0-15";5;28;57;47;16;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";7;"16-30";4;23;60;50;17;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";7;"31-45";4;18;61;41;17;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";7;"46-59";2;13;43;45;10;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";8;"0-15";3;11;26;51;21;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";8;"16-30";5;10;33;40;15;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";8;"31-45";4;7;19;28;27;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";8;"46-59";3;3;20;33;27;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";9;"0-15";2;7;18;30;15;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";9;"16-30";4;10;15;29;23;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";9;"31-45";1;2;8;49;24;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";9;"46-59";0;3;5;16;22;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";10;"0-15";1;3;8;34;26;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";10;"16-30";0;3;9;23;29;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";10;"31-45";3;6;8;30;23;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";10;"46-59";1;3;15;24;11;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";11;"0-15";2;5;7;24;31;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";11;"16-30";2;5;11;25;21;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";11;"31-45";0;5;5;33;31;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";11;"46-59";3;6;9;31;19;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";12;"0-15";4;7;17;35;30;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";12;"16-30";4;4;20;27;21;5;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";12;"31-45";1;3;13;31;31;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";12;"46-59";1;7;11;28;30;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";13;"0-15";3;10;21;65;27;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";13;"16-30";2;4;13;32;44;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";13;"31-45";1;10;13;34;32;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";13;"46-59";5;9;28;36;16;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";14;"0-15";4;9;19;36;23;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";14;"16-30";4;10;20;34;33;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";14;"31-45";1;11;16;37;32;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";14;"46-59";1;2;6;24;26;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";15;"0-15";3;3;8;25;25;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";15;"16-30";5;8;11;19;18;1;1;0;0;0;0
3;"FS001REC";1;"2022-03-03";15;"31-45";2;4;21;56;16;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";15;"46-59";3;10;18;39;6;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";16;"0-15";2;13;13;41;27;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";16;"16-30";0;6;28;44;22;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";16;"31-45";3;5;16;40;24;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";16;"46-59";2;21;9;25;8;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";17;"0-15";2;14;40;31;20;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";17;"16-30";5;23;41;37;6;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";17;"31-45";6;34;61;24;6;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";17;"46-59";5;23;34;39;9;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";18;"0-15";3;19;33;27;13;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";18;"16-30";4;16;24;51;5;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";18;"31-45";6;37;45;36;3;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";18;"46-59";4;19;30;33;16;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";19;"0-15";0;16;27;22;17;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";19;"16-30";2;9;14;35;15;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";19;"31-45";1;3;13;15;21;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";19;"46-59";3;2;2;8;9;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";20;"0-15";0;2;4;20;19;4;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";20;"16-30";0;0;0;34;15;2;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";20;"31-45";0;0;2;20;13;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";20;"46-59";0;1;1;6;6;1;1;0;0;0;0
3;"FS001REC";1;"2022-03-03";21;"0-15";2;4;1;4;13;9;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";21;"16-30";1;2;0;6;12;3;0;0;0;0;0
3;"FS001REC";1;"2022-03-03";21;"31-45";0;0;0;6;4;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";0;"0-15";0;0;2;4;10;3;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";0;"16-30";0;0;0;5;10;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";0;"31-45";0;0;0;9;6;3;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";0;"46-59";0;0;0;1;5;0;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";1;"0-15";0;0;0;4;5;7;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";1;"16-30";0;0;1;6;6;2;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";1;"31-45";0;0;0;0;4;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";1;"46-59";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";2;"0-15";0;0;0;0;1;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";2;"16-30";0;0;0;1;3;3;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";2;"31-45";0;0;0;0;4;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";2;"46-59";0;0;0;0;3;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";3;"0-15";0;0;1;3;6;0;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";3;"16-30";0;0;0;4;3;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";3;"31-45";0;0;0;0;3;0;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";3;"46-59";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";4;"0-15";0;0;0;0;2;1;1;0;0;0;0
3;"FS001REC";2;"2022-03-01";4;"16-30";0;0;0;1;3;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";4;"31-45";0;0;0;0;2;0;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";4;"46-59";0;0;1;2;6;1;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";5;"0-15";0;0;0;1;3;1;2;0;0;0;0
3;"FS001REC";2;"2022-03-01";5;"16-30";0;0;0;5;8;2;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";5;"31-45";0;0;0;2;11;2;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";5;"46-59";1;0;0;8;13;2;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";6;"0-15";0;0;1;4;13;6;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";6;"16-30";1;0;1;14;17;4;1;0;0;0;0
3;"FS001REC";2;"2022-03-01";6;"31-45";2;5;3;19;26;3;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";6;"46-59";2;2;2;26;23;4;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";7;"0-15";1;0;2;27;33;4;0;0;0;0;0
3;"FS001REC";2;"2022-03-01";7;"16-30";2;6;1;27;28;4;0;0;0;0;0
