﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
7;"FS002REC";1;"2019-07-01";8;"31-45";0;91;22;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";8;"46-59";1;77;34;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";9;"0-15";3;83;39;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";9;"16-30";0;67;48;6;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";9;"31-45";1;61;36;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";9;"46-59";2;56;32;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";10;"0-15";2;46;65;5;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";10;"16-30";5;55;41;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";10;"31-45";1;57;43;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";10;"46-59";0;27;37;6;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";11;"0-15";0;40;32;7;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";11;"16-30";0;57;39;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";11;"31-45";0;42;46;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";11;"46-59";0;62;41;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";12;"0-15";1;57;44;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";12;"16-30";0;56;43;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";12;"31-45";1;62;22;4;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";12;"46-59";1;42;34;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";13;"0-15";1;69;31;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";13;"16-30";0;42;37;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";13;"31-45";2;58;36;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";13;"46-59";0;49;25;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";14;"0-15";1;65;29;6;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";14;"16-30";2;70;26;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";14;"31-45";4;44;25;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";14;"46-59";1;56;29;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";15;"0-15";1;51;42;8;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";15;"16-30";6;67;29;4;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";15;"31-45";1;47;40;3;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";15;"46-59";1;57;30;2;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";16;"0-15";0;55;44;5;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";16;"16-30";0;59;36;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";16;"31-45";0;60;27;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";16;"46-59";4;45;36;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";17;"0-15";0;70;48;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";17;"16-30";0;61;42;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";17;"31-45";1;62;34;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";17;"46-59";0;35;40;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";18;"0-15";0;57;34;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";18;"16-30";1;61;30;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";18;"31-45";1;34;35;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";18;"46-59";1;18;34;6;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";19;"0-15";0;32;37;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";19;"16-30";1;23;30;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";19;"31-45";0;22;11;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";19;"46-59";0;19;15;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";20;"0-15";0;17;16;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";20;"16-30";1;17;13;0;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";20;"31-45";0;9;10;2;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";20;"46-59";0;12;10;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";21;"0-15";0;11;5;2;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";21;"16-30";1;7;6;1;2;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";21;"31-45";1;11;9;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";21;"46-59";0;7;6;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";22;"0-15";2;11;4;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";22;"16-30";0;8;6;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";22;"31-45";1;5;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";22;"46-59";2;4;4;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";23;"0-15";0;5;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";23;"16-30";0;5;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";23;"31-45";0;3;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";23;"46-59";1;2;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";0;"0-15";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";0;"31-45";0;3;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";0;"46-59";0;3;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";1;"0-15";1;0;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";1;"16-30";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";1;"31-45";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";1;"46-59";0;3;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";2;"0-15";0;3;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";2;"16-30";0;2;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";2;"31-45";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";2;"46-59";0;0;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";3;"0-15";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";3;"16-30";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";3;"46-59";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";5;"0-15";0;1;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";5;"16-30";1;2;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";5;"31-45";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";5;"46-59";1;6;3;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";6;"0-15";1;20;2;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";6;"16-30";3;28;10;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";6;"31-45";0;27;33;1;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";6;"46-59";0;27;46;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";7;"0-15";1;52;46;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";7;"16-30";1;55;39;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";7;"31-45";1;48;57;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";7;"46-59";0;57;44;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";8;"0-15";0;68;46;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";8;"16-30";2;58;44;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";8;"31-45";4;53;37;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";8;"46-59";1;75;30;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";9;"0-15";2;68;46;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";9;"16-30";0;84;35;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";9;"31-45";1;82;28;1;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";9;"46-59";1;68;39;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";10;"0-15";0;74;26;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";10;"16-30";0;61;44;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";10;"31-45";2;83;10;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";10;"46-59";1;56;34;5;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";11;"0-15";0;60;35;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";11;"16-30";0;55;29;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";11;"31-45";1;84;34;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";11;"46-59";1;65;26;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";12;"0-15";2;84;30;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";12;"16-30";0;59;28;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";12;"31-45";0;61;31;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";12;"46-59";0;50;27;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";13;"0-15";1;71;31;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";13;"16-30";0;36;47;0;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";13;"31-45";0;47;56;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";13;"46-59";1;25;60;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";14;"0-15";1;58;44;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";14;"16-30";1;56;40;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";14;"31-45";1;85;17;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";14;"46-59";1;41;39;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";15;"0-15";1;78;31;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";15;"16-30";0;56;21;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";15;"31-45";1;61;32;2;2;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";15;"46-59";3;49;27;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";16;"0-15";3;57;43;6;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";16;"16-30";0;57;33;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";16;"31-45";0;79;31;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";16;"46-59";1;52;29;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";17;"0-15";1;85;30;3;2;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";17;"16-30";0;48;50;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";17;"31-45";2;54;25;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";17;"46-59";0;57;28;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";18;"0-15";1;53;40;2;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";18;"16-30";0;47;36;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";18;"31-45";0;41;55;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";18;"46-59";2;38;20;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";19;"0-15";0;38;28;2;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";19;"16-30";1;27;15;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";19;"31-45";1;12;22;3;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";19;"46-59";0;17;20;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";20;"0-15";0;23;12;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";20;"16-30";2;17;7;3;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";20;"31-45";0;12;10;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";20;"46-59";0;10;5;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";21;"0-15";1;10;9;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";21;"16-30";0;10;5;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";21;"31-45";0;5;5;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";21;"46-59";0;5;4;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";22;"0-15";0;12;9;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";22;"16-30";2;6;2;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";22;"31-45";0;3;5;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";22;"46-59";0;3;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";23;"0-15";0;3;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";23;"16-30";0;6;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";23;"31-45";0;2;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-02";23;"46-59";0;2;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";0;"0-15";0;7;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";0;"16-30";0;3;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";0;"31-45";0;2;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";0;"46-59";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";1;"0-15";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";1;"16-30";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";1;"31-45";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";1;"46-59";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";2;"0-15";0;2;1;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";2;"16-30";0;0;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";2;"46-59";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";3;"0-15";0;0;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";3;"31-45";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";3;"46-59";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";4;"46-59";0;0;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";5;"0-15";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";5;"16-30";0;3;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";5;"31-45";0;4;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";5;"46-59";1;6;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";6;"0-15";0;19;6;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";6;"16-30";0;29;12;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";6;"31-45";1;20;24;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";6;"46-59";0;37;39;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";7;"0-15";3;50;47;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";7;"16-30";0;53;36;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";7;"31-45";1;54;41;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";7;"46-59";0;46;24;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";8;"0-15";0;49;42;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";8;"16-30";1;54;25;5;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";8;"31-45";1;75;46;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";8;"46-59";0;63;31;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";9;"0-15";1;90;45;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";9;"16-30";0;67;34;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";9;"31-45";1;65;33;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";9;"46-59";2;47;34;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";10;"0-15";1;75;19;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";10;"16-30";0;66;26;2;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";10;"31-45";0;35;36;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";10;"46-59";0;39;34;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";11;"0-15";0;60;30;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";11;"16-30";1;52;36;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";11;"31-45";2;57;36;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";11;"46-59";2;64;41;2;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";12;"0-15";0;57;38;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";12;"16-30";1;63;29;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";12;"31-45";1;79;22;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";12;"46-59";1;37;41;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";13;"0-15";1;64;39;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";13;"16-30";2;50;27;5;3;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";13;"31-45";1;53;22;5;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";13;"46-59";0;48;24;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";14;"0-15";5;67;27;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";14;"16-30";2;70;25;7;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";14;"31-45";3;61;24;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";14;"46-59";2;63;22;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";15;"0-15";2;53;33;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";15;"16-30";0;56;30;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";15;"31-45";1;53;30;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";15;"46-59";1;45;34;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";16;"0-15";2;72;30;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";16;"16-30";1;44;49;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";16;"31-45";1;71;24;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";16;"46-59";0;60;31;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";17;"0-15";0;62;35;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";17;"16-30";1;81;38;1;0;1;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";17;"31-45";0;52;31;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";17;"46-59";1;50;32;5;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";18;"0-15";1;61;30;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";18;"16-30";2;72;27;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";18;"31-45";1;28;54;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";18;"46-59";2;37;32;1;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";19;"0-15";1;39;25;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";19;"16-30";0;40;19;3;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";19;"31-45";3;35;10;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";19;"46-59";0;26;11;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";20;"0-15";3;12;10;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";20;"16-30";3;11;14;4;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";20;"31-45";0;12;4;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";20;"46-59";1;15;5;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";21;"0-15";3;16;7;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";21;"16-30";1;14;6;1;0;2;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";21;"31-45";2;12;3;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";21;"46-59";0;14;10;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";22;"0-15";1;4;7;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";22;"16-30";1;5;3;2;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";22;"31-45";0;5;1;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";22;"46-59";1;9;0;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";23;"0-15";0;8;2;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";23;"16-30";0;6;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";23;"31-45";0;5;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-03";23;"46-59";0;1;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";0;"0-15";0;1;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";0;"16-30";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";0;"31-45";0;2;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";0;"46-59";0;5;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";1;"0-15";0;3;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";1;"31-45";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";1;"46-59";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";2;"0-15";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";2;"16-30";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";2;"31-45";0;3;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";3;"0-15";0;1;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";3;"16-30";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";3;"31-45";0;0;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-04";4;"16-30";0;2;0;0;0;0;0;0;0;0;0
