﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;02;"1";1;"2020-02-27";15;"15:15-15:30";0;0;0;2;11;7;1;0;0;0;0
2020;02;"1";1;"2020-02-28";7;"07:30-07:45";0;0;0;6;117;43;0;0;0;0;0
2020;02;"1";1;"2020-02-28";7;"07:45-08:00";0;0;0;11;138;49;4;0;0;0;0
2020;02;"1";1;"2020-02-28";8;"08:00-08:15";0;0;0;0;36;14;0;0;0;0;0
2020;02;"1";1;"2020-02-29";13;"13:15-13:30";0;0;0;0;1;3;0;0;0;0;0
2020;02;"1";1;"2020-02-29";13;"13:30-13:45";0;0;0;3;20;13;0;0;0;0;0
2020;02;"1";1;"2020-02-29";14;"14:00-14:15";0;0;0;1;4;3;0;0;0;0;0
2020;02;"1";1;"2020-02-29";15;"15:30-15:45";0;0;0;0;3;0;0;1;0;0;0
2020;02;"1";1;"2020-02-29";15;"15:45-16:00";0;0;0;0;1;0;0;0;0;0;0
2020;02;"1";1;"2020-02-29";16;"16:15-16:30";0;0;0;2;1;3;0;0;0;0;0
2020;02;"1";1;"2020-02-29";16;"16:30-16:45";0;0;1;6;43;16;1;1;0;0;0
2020;02;"1";1;"2020-02-29";16;"16:45-17:00";0;0;0;1;14;7;0;0;0;0;0
2020;02;"1";1;"2020-02-29";17;"17:00-17:15";0;0;0;4;9;3;0;0;0;0;0
2020;02;"22";1;"2020-02-01";10;"10:00-10:15";0;0;40;79;16;2;0;0;0;0;0
2020;02;"22";1;"2020-02-01";10;"10:15-10:30";0;0;50;69;11;2;0;0;0;0;0
2020;02;"22";1;"2020-02-01";10;"10:30-10:45";0;2;46;65;21;1;0;0;0;0;0
2020;02;"22";1;"2020-02-01";10;"10:45-11:00";0;3;46;71;11;0;0;0;1;0;0
2020;02;"22";1;"2020-02-01";7;"07:15-07:30";0;0;6;30;10;0;0;0;0;0;0
2020;02;"22";1;"2020-02-01";7;"07:30-07:45";0;0;26;73;18;1;0;0;0;0;0
2020;02;"22";1;"2020-02-01";7;"07:45-08:00";0;3;36;71;13;1;0;0;0;0;0
2020;02;"22";1;"2020-02-01";8;"08:00-08:15";0;1;0;3;1;1;0;0;0;0;0
2020;02;"22";1;"2020-02-03";11;"11:00-11:15";0;2;21;25;11;1;0;0;0;0;0
2020;02;"22";1;"2020-02-03";7;"07:45-08:00";0;1;19;34;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-03";8;"08:00-08:15";0;3;56;57;9;0;0;0;0;0;0
2020;02;"22";1;"2020-02-03";8;"08:15-08:30";0;3;37;55;7;2;0;0;0;0;0
2020;02;"22";1;"2020-02-03";8;"08:30-08:45";0;2;64;50;8;1;0;0;0;0;0
2020;02;"22";1;"2020-02-03";8;"08:45-09:00";1;4;73;87;11;0;0;0;0;0;0
2020;02;"22";1;"2020-02-03";9;"09:00-09:15";0;0;49;91;11;0;0;0;0;0;0
2020;02;"22";1;"2020-02-03";9;"09:15-09:30";0;0;23;32;5;1;0;0;0;0;0
2020;02;"22";1;"2020-02-04";12;"12:00-12:15";0;0;1;1;1;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";12;"12:15-12:30";0;4;55;75;11;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";12;"12:30-12:45";0;0;44;63;10;1;0;0;0;0;0
2020;02;"22";1;"2020-02-04";12;"12:45-13:00";0;1;47;61;4;2;0;0;0;0;0
2020;02;"22";1;"2020-02-04";13;"13:00-13:15";0;0;63;80;13;0;1;0;0;0;0
2020;02;"22";1;"2020-02-04";13;"13:15-13:30";0;1;63;77;10;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";13;"13:30-13:45";0;0;32;63;6;1;0;0;0;0;0
2020;02;"22";1;"2020-02-04";13;"13:45-14:00";0;0;51;75;6;1;0;0;0;0;0
2020;02;"22";1;"2020-02-04";14;"14:00-14:15";0;2;48;73;14;3;0;0;0;0;0
2020;02;"22";1;"2020-02-04";14;"14:15-14:30";0;1;57;61;18;1;0;0;0;0;0
2020;02;"22";1;"2020-02-04";14;"14:30-14:45";0;0;67;49;1;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";14;"14:45-15:00";0;1;48;68;8;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";15;"15:00-15:15";0;4;49;58;8;2;0;0;0;0;0
2020;02;"22";1;"2020-02-04";15;"15:15-15:30";0;6;51;56;3;1;0;0;0;0;0
2020;02;"22";1;"2020-02-04";15;"15:30-15:45";0;0;51;55;4;1;0;0;0;0;0
2020;02;"22";1;"2020-02-04";16;"16:00-16:15";0;1;14;9;0;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";16;"16:15-16:30";0;1;25;11;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";16;"16:30-16:45";0;4;48;32;7;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";16;"16:45-17:00";0;2;67;48;4;2;0;0;0;0;0
2020;02;"22";1;"2020-02-04";17;"17:00-17:15";0;0;43;33;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-04";17;"17:15-17:30";0;2;31;15;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-08";10;"10:00-10:15";0;0;40;72;12;4;0;0;0;0;0
2020;02;"22";1;"2020-02-08";10;"10:15-10:30";0;0;40;86;11;3;0;0;0;0;0
2020;02;"22";1;"2020-02-08";10;"10:30-10:45";0;0;46;80;11;0;0;0;0;0;0
2020;02;"22";1;"2020-02-08";10;"10:45-11:00";0;1;65;61;11;3;0;0;0;0;0
2020;02;"22";1;"2020-02-08";11;"11:00-11:15";0;1;60;76;8;1;1;0;0;0;0
2020;02;"22";1;"2020-02-08";11;"11:15-11:30";0;0;40;100;14;1;0;0;0;0;0
2020;02;"22";1;"2020-02-08";7;"07:15-07:30";0;0;19;39;13;1;1;0;0;0;0
2020;02;"22";1;"2020-02-08";7;"07:30-07:45";0;1;6;27;2;3;0;0;0;0;0
2020;02;"22";1;"2020-02-08";7;"07:45-08:00";0;0;3;11;5;1;0;0;0;0;0
2020;02;"22";1;"2020-02-08";8;"08:00-08:15";0;0;23;82;8;3;0;0;0;0;0
2020;02;"22";1;"2020-02-08";8;"08:15-08:30";0;0;30;86;16;3;0;0;0;0;0
2020;02;"22";1;"2020-02-08";8;"08:30-08:45";1;1;28;84;16;2;0;0;0;0;0
2020;02;"22";1;"2020-02-08";8;"08:45-09:00";0;0;36;92;13;3;1;0;0;0;0
2020;02;"22";1;"2020-02-08";9;"09:00-09:15";0;1;34;84;7;1;1;0;0;0;0
2020;02;"22";1;"2020-02-08";9;"09:15-09:30";0;2;51;90;11;1;0;0;0;0;0
2020;02;"22";1;"2020-02-08";9;"09:30-09:45";0;2;46;86;19;2;0;1;0;0;0
2020;02;"22";1;"2020-02-08";9;"09:45-10:00";0;0;46;83;19;1;0;0;0;0;0
2020;02;"22";1;"2020-02-10";13;"13:30-13:45";0;0;6;9;1;0;0;0;0;0;0
2020;02;"22";1;"2020-02-10";13;"13:45-14:00";0;2;56;81;17;1;0;0;0;0;0
2020;02;"22";1;"2020-02-10";14;"14:00-14:15";1;4;73;49;7;1;0;0;0;0;0
2020;02;"22";1;"2020-02-10";14;"14:15-14:30";0;1;58;80;7;2;0;0;0;0;0
2020;02;"22";1;"2020-02-10";14;"14:30-14:45";0;1;55;77;12;2;0;0;0;0;0
2020;02;"22";1;"2020-02-10";14;"14:45-15:00";0;5;56;76;14;1;0;0;0;0;0
2020;02;"22";1;"2020-02-10";15;"15:00-15:15";0;1;71;59;8;1;0;0;0;0;0
2020;02;"22";1;"2020-02-10";15;"15:15-15:30";0;4;52;81;7;1;0;0;0;0;0
2020;02;"22";1;"2020-02-10";15;"15:30-15:45";0;4;68;70;10;3;0;0;0;0;0
2020;02;"22";1;"2020-02-10";15;"15:45-16:00";0;6;63;58;5;2;0;0;0;0;0
2020;02;"22";1;"2020-02-10";16;"16:00-16:15";0;1;63;69;4;5;0;0;0;0;0
2020;02;"22";1;"2020-02-10";16;"16:15-16:30";0;6;60;61;6;2;0;0;0;0;0
2020;02;"22";1;"2020-02-10";16;"16:30-16:45";0;7;74;51;6;0;0;0;0;0;0
2020;02;"22";1;"2020-02-10";16;"16:45-17:00";0;5;68;64;11;1;0;0;0;0;0
2020;02;"22";1;"2020-02-10";17;"17:00-17:15";0;8;72;47;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-10";17;"17:15-17:30";1;19;38;8;0;0;0;0;0;0;0
2020;02;"22";1;"2020-02-12";14;"14:00-14:15";0;2;64;65;6;0;0;0;0;0;0
2020;02;"22";1;"2020-02-12";14;"14:15-14:30";0;2;61;80;12;0;1;0;0;0;0
2020;02;"22";1;"2020-02-12";14;"14:30-14:45";0;0;52;79;13;5;0;0;0;0;0
2020;02;"22";1;"2020-02-12";14;"14:45-15:00";0;1;51;82;13;1;0;0;0;0;0
2020;02;"22";1;"2020-02-12";15;"15:00-15:15";0;1;65;89;4;1;0;0;0;0;0
2020;02;"22";1;"2020-02-12";15;"15:15-15:30";0;0;62;89;13;1;0;0;0;0;0
2020;02;"22";1;"2020-02-12";15;"15:30-15:45";0;0;68;74;2;2;0;0;0;0;0
2020;02;"22";1;"2020-02-12";15;"15:45-16:00";0;3;59;59;5;1;0;0;0;0;0
2020;02;"22";1;"2020-02-12";16;"16:00-16:15";0;4;59;64;3;3;0;0;0;0;0
2020;02;"22";1;"2020-02-12";16;"16:15-16:30";1;4;65;68;8;0;0;0;0;0;0
2020;02;"22";1;"2020-02-12";16;"16:30-16:45";0;5;85;66;7;0;0;0;0;0;0
2020;02;"22";1;"2020-02-12";16;"16:45-17:00";0;4;80;63;5;0;0;0;0;0;0
2020;02;"22";1;"2020-02-12";17;"17:00-17:15";0;5;79;71;3;1;0;0;0;0;0
2020;02;"22";1;"2020-02-12";17;"17:15-17:30";0;2;48;44;6;0;0;0;0;0;0
2020;02;"22";1;"2020-02-16";11;"11:45-12:00";0;0;6;4;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-16";12;"12:00-12:15";0;0;37;46;7;3;0;0;0;0;0
2020;02;"22";1;"2020-02-16";12;"12:15-12:30";0;0;21;59;11;3;0;0;0;0;0
2020;02;"22";1;"2020-02-16";12;"12:30-12:45";0;1;40;59;10;2;0;0;0;0;0
2020;02;"22";1;"2020-02-16";12;"12:45-13:00";0;1;31;55;15;4;0;0;0;0;0
2020;02;"22";1;"2020-02-16";13;"13:00-13:15";0;0;24;65;12;7;1;0;0;0;0
2020;02;"22";1;"2020-02-16";13;"13:15-13:30";0;2;29;63;10;3;0;0;0;0;0
2020;02;"22";1;"2020-02-16";13;"13:30-13:45";0;0;31;76;17;3;0;0;0;0;0
2020;02;"22";1;"2020-02-16";13;"13:45-14:00";0;0;22;78;8;3;1;0;0;0;0
2020;02;"22";1;"2020-02-16";14;"14:00-14:15";0;0;28;62;20;6;0;0;0;0;0
2020;02;"22";1;"2020-02-16";14;"14:15-14:30";0;0;21;67;9;4;0;0;0;0;0
2020;02;"22";1;"2020-02-16";14;"14:30-14:45";0;0;38;64;15;2;0;0;0;0;0
2020;02;"22";1;"2020-02-16";14;"14:45-15:00";0;0;41;67;14;3;1;0;0;0;0
2020;02;"22";1;"2020-02-16";15;"15:00-15:15";0;0;38;66;17;4;1;0;0;0;0
2020;02;"22";1;"2020-02-16";15;"15:15-15:30";0;1;26;70;10;1;0;0;0;0;0
2020;02;"22";1;"2020-02-16";15;"15:30-15:45";1;2;34;64;12;0;0;0;0;0;0
2020;02;"22";1;"2020-02-16";15;"15:45-16:00";0;1;14;63;18;4;0;0;0;0;0
2020;02;"22";1;"2020-02-16";16;"16:00-16:15";0;0;32;80;17;1;0;0;0;0;0
2020;02;"22";1;"2020-02-16";16;"16:15-16:30";0;2;37;63;13;0;0;0;0;0;0
2020;02;"22";1;"2020-02-16";16;"16:30-16:45";0;0;54;72;5;0;0;0;0;0;0
2020;02;"22";1;"2020-02-16";16;"16:45-17:00";0;0;31;71;13;2;0;0;0;0;0
2020;02;"22";1;"2020-02-16";17;"17:00-17:15";0;2;36;73;10;2;0;0;0;0;0
2020;02;"22";1;"2020-02-16";17;"17:15-17:30";0;0;31;41;4;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";10;"10:00-10:15";0;3;13;4;0;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";10;"10:15-10:30";0;1;30;63;4;1;1;0;0;0;0
2020;02;"22";1;"2020-02-20";10;"10:30-10:45";0;3;61;37;4;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";10;"10:45-11:00";0;0;33;74;15;6;0;0;0;0;0
2020;02;"22";1;"2020-02-20";11;"11:00-11:15";0;1;52;64;13;3;0;0;0;0;0
2020;02;"22";1;"2020-02-20";11;"11:15-11:30";0;1;40;77;13;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";11;"11:30-11:45";0;2;65;55;10;1;0;0;0;0;0
2020;02;"22";1;"2020-02-20";11;"11:45-12:00";0;2;56;68;6;0;1;0;0;0;0
2020;02;"22";1;"2020-02-20";12;"12:00-12:15";0;1;38;27;6;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";12;"12:15-12:30";0;2;43;59;8;1;1;0;0;0;0
2020;02;"22";1;"2020-02-20";12;"12:30-12:45";0;0;48;76;9;2;0;0;0;0;0
2020;02;"22";1;"2020-02-20";12;"12:45-13:00";0;0;42;71;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";13;"13:00-13:15";0;2;48;65;7;2;0;0;0;0;0
2020;02;"22";1;"2020-02-20";13;"13:15-13:30";0;5;60;60;4;0;0;1;0;0;0
2020;02;"22";1;"2020-02-20";13;"13:30-13:45";0;2;79;44;3;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";13;"13:45-14:00";0;0;80;86;6;1;0;0;0;0;0
2020;02;"22";1;"2020-02-20";14;"14:00-14:15";0;2;82;66;11;1;0;0;0;0;0
2020;02;"22";1;"2020-02-20";14;"14:15-14:30";0;4;77;26;2;1;0;0;0;0;0
2020;02;"22";1;"2020-02-20";14;"14:30-14:45";0;2;76;34;6;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";14;"14:45-15:00";0;8;69;54;9;1;0;0;0;0;0
2020;02;"22";1;"2020-02-20";15;"15:00-15:15";0;1;65;73;8;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";15;"15:15-15:30";0;1;69;64;9;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";15;"15:30-15:45";1;1;60;49;7;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";15;"15:45-16:00";0;1;16;6;1;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";16;"16:00-16:15";0;6;72;17;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";16;"16:15-16:30";0;5;63;34;6;1;0;0;0;0;0
2020;02;"22";1;"2020-02-20";16;"16:30-16:45";0;3;74;50;9;2;0;0;0;0;0
2020;02;"22";1;"2020-02-20";16;"16:45-17:00";0;4;79;37;6;0;0;0;0;0;0
2020;02;"22";1;"2020-02-20";17;"17:00-17:15";0;2;72;38;5;1;1;0;0;0;0
2020;02;"22";1;"2020-02-20";17;"17:15-17:30";0;6;19;4;2;1;0;0;0;0;0
2020;02;"22";1;"2020-02-29";7;"07:30-07:45";0;0;1;2;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-29";7;"07:45-08:00";0;0;46;52;13;3;1;0;0;0;0
2020;02;"22";1;"2020-02-29";8;"08:00-08:15";0;0;6;21;2;0;0;0;0;0;0
2020;02;"22";1;"2020-02-29";8;"08:15-08:30";0;1;30;81;12;4;0;0;0;0;0
2020;02;"22";1;"2020-02-29";8;"08:30-08:45";0;2;40;85;14;2;0;0;0;0;0
2020;02;"22";1;"2020-02-29";8;"08:45-09:00";0;2;44;65;12;1;0;0;0;0;0
2020;02;"22";1;"2020-02-29";9;"09:00-09:15";0;3;50;56;15;5;0;0;0;0;0
2020;02;"22";1;"2020-02-29";9;"09:15-09:30";1;1;46;73;9;1;0;0;0;0;0
2020;02;"22";1;"2020-02-29";9;"09:30-09:45";0;0;49;69;9;4;0;0;0;0;0
2020;02;"22";1;"2020-02-29";9;"09:45-10:00";0;1;49;48;14;1;0;0;0;0;0
2020;02;"28";1;"2020-02-01";12;"12:15-12:30";0;0;18;25;2;0;0;0;0;0;0
2020;02;"28";1;"2020-02-01";12;"12:30-12:45";0;0;9;15;2;0;0;0;0;0;0
2020;02;"28";1;"2020-02-01";12;"12:45-13:00";0;0;5;6;5;1;0;0;0;0;0
2020;02;"28";1;"2020-02-01";13;"13:00-13:15";0;0;24;40;19;0;0;0;0;0;0
2020;02;"28";1;"2020-02-01";13;"13:15-13:30";0;0;5;8;9;0;0;0;0;0;0
2020;02;"28";1;"2020-02-01";13;"13:30-13:45";0;1;21;22;5;2;0;0;0;0;0
2020;02;"28";1;"2020-02-01";13;"13:45-14:00";0;0;17;26;9;1;0;0;0;0;0
2020;02;"28";1;"2020-02-01";14;"14:00-14:15";0;0;8;5;2;0;0;0;0;0;0
2020;02;"28";1;"2020-02-01";14;"14:30-14:45";0;0;17;38;21;3;0;0;0;0;0
2020;02;"28";1;"2020-02-01";14;"14:45-15:00";0;0;6;25;3;0;0;0;0;0;0
2020;02;"28";1;"2020-02-01";15;"15:00-15:15";0;3;25;23;12;2;1;0;0;0;0
2020;02;"28";1;"2020-02-01";15;"15:15-15:30";0;0;33;38;7;1;0;0;0;0;0
2020;02;"28";1;"2020-02-01";15;"15:30-15:45";0;0;13;37;13;0;0;0;0;0;0
2020;02;"28";1;"2020-02-01";15;"15:45-16:00";0;2;5;37;12;1;0;0;0;0;0
2020;02;"28";1;"2020-02-01";16;"16:00-16:15";0;2;4;1;0;0;0;0;0;0;0
2020;02;"28";1;"2020-02-06";13;"13:00-13:15";0;0;51;70;15;1;1;0;0;0;0
2020;02;"28";1;"2020-02-06";16;"16:00-16:15";0;1;17;40;10;1;0;0;0;0;0
2020;02;"28";1;"2020-02-06";16;"16:15-16:30";0;5;93;64;18;2;0;0;0;0;0
2020;02;"28";1;"2020-02-06";16;"16:30-16:45";0;0;74;80;36;4;0;0;0;0;0
2020;02;"28";1;"2020-02-06";16;"16:45-17:00";0;3;82;90;19;0;1;0;0;0;0
2020;02;"28";1;"2020-02-06";17;"17:00-17:15";0;1;76;90;15;3;0;0;0;0;0
2020;02;"28";1;"2020-02-06";17;"17:15-17:30";0;0;3;16;6;0;0;0;0;0;0
2020;02;"28";1;"2020-02-09";12;"12:00-12:15";0;1;8;24;13;0;0;0;0;0;0
2020;02;"28";1;"2020-02-09";12;"12:15-12:30";0;1;31;57;17;1;0;0;0;0;0
2020;02;"28";1;"2020-02-09";12;"12:30-12:45";0;0;23;81;32;1;0;0;0;0;0
2020;02;"28";1;"2020-02-09";12;"12:45-13:00";0;0;39;73;26;2;0;0;0;0;0
2020;02;"28";1;"2020-02-09";13;"13:00-13:15";0;0;26;63;48;4;1;0;0;0;0
2020;02;"28";1;"2020-02-09";13;"13:15-13:30";0;0;26;55;30;3;0;0;0;0;0
2020;02;"28";1;"2020-02-09";13;"13:30-13:45";0;0;4;5;3;1;0;0;0;0;0
2020;02;"28";1;"2020-02-09";14;"14:30-14:45";0;0;4;23;6;1;0;0;0;0;0
2020;02;"28";1;"2020-02-09";14;"14:45-15:00";0;1;3;41;19;2;0;0;0;0;0
2020;02;"28";1;"2020-02-09";15;"15:00-15:15";0;0;3;18;5;0;0;0;0;0;0
2020;02;"28";1;"2020-02-09";15;"15:30-15:45";0;0;0;2;0;0;0;0;0;0;0
2020;02;"28";1;"2020-02-09";15;"15:45-16:00";0;0;0;9;2;0;0;0;0;0;0
2020;02;"28";1;"2020-02-09";16;"16:15-16:30";0;0;9;7;3;1;0;0;0;0;0
2020;02;"28";1;"2020-02-09";16;"16:30-16:45";0;0;2;4;2;0;0;0;0;0;0
2020;02;"28";1;"2020-02-09";16;"16:45-17:00";0;0;10;14;4;0;1;0;0;0;0
2020;02;"28";1;"2020-02-09";17;"17:00-17:15";0;0;4;3;0;0;0;0;0;0;0
2020;02;"28";1;"2020-02-15";10;"10:00-10:15";0;6;61;93;31;2;0;0;0;0;0
2020;02;"28";1;"2020-02-15";10;"10:15-10:30";0;2;65;70;11;2;0;0;0;0;0
2020;02;"28";1;"2020-02-15";10;"10:30-10:45";0;2;78;90;28;2;0;0;0;0;0
2020;02;"28";1;"2020-02-15";10;"10:45-11:00";0;5;46;80;40;6;0;0;0;0;0
2020;02;"28";1;"2020-02-15";11;"11:00-11:15";0;0;26;90;23;6;1;0;0;0;0
2020;02;"28";1;"2020-02-15";7;"07:45-08:00";0;0;5;6;4;0;0;0;0;0;0
2020;02;"28";1;"2020-02-15";8;"08:00-08:15";0;0;37;95;27;1;0;0;0;0;0
2020;02;"28";1;"2020-02-15";8;"08:15-08:30";0;1;44;65;39;2;0;0;0;0;0
2020;02;"28";1;"2020-02-15";8;"08:30-08:45";0;1;38;83;47;5;0;0;0;0;0
2020;02;"28";1;"2020-02-15";8;"08:45-09:00";0;6;38;57;29;1;0;0;0;0;0
2020;02;"28";1;"2020-02-15";9;"09:00-09:15";0;3;47;78;38;3;0;0;0;0;0
2020;02;"28";1;"2020-02-15";9;"09:15-09:30";0;3;45;109;19;3;1;0;0;0;0
2020;02;"28";1;"2020-02-15";9;"09:30-09:45";0;1;48;78;22;1;0;0;0;0;0
2020;02;"28";1;"2020-02-15";9;"09:45-10:00";0;1;59;104;33;1;0;0;0;0;0
2020;02;"28";1;"2020-02-19";10;"10:00-10:15";0;3;47;63;19;1;0;0;0;0;0
2020;02;"28";1;"2020-02-19";10;"10:15-10:30";0;0;33;93;32;4;1;0;0;0;0
2020;02;"28";1;"2020-02-19";10;"10:30-10:45";0;2;40;94;35;0;0;0;0;0;0
2020;02;"28";1;"2020-02-19";10;"10:45-11:00";0;2;50;82;27;2;0;0;0;0;0
2020;02;"28";1;"2020-02-19";11;"11:00-11:15";0;2;41;80;31;1;0;1;0;0;0
