﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;10;"5941";1;"2022-09-01";20;"20:45-21:00";0;1;3;19;69;16;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";2;"02:00-02:15";0;0;0;0;3;4;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";2;"02:15-02:30";0;0;0;2;6;3;0;1;0;0;0
2022;10;"5941";1;"2022-09-01";2;"02:30-02:45";0;0;0;2;4;1;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";2;"02:45-03:00";0;0;0;0;3;3;1;0;1;0;0
2022;10;"5941";1;"2022-09-01";21;"21:00-21:15";0;0;4;12;73;15;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";21;"21:15-21:30";0;1;0;8;74;26;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";21;"21:30-21:45";0;2;0;8;67;19;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";21;"21:45-22:00";0;0;0;4;85;24;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";22;"22:00-22:15";0;5;0;6;58;20;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";22;"22:15-22:30";0;1;1;5;47;28;1;2;0;0;0
2022;10;"5941";1;"2022-09-01";22;"22:30-22:45";0;0;0;3;42;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";22;"22:45-23:00";0;0;2;8;33;13;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";23;"23:00-23:15";0;0;2;0;26;13;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";23;"23:15-23:30";0;0;0;3;19;18;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";23;"23:30-23:45";0;0;0;1;20;8;1;1;0;0;0
2022;10;"5941";1;"2022-09-01";23;"23:45-24:00";0;0;0;2;13;10;3;1;0;0;0
2022;10;"5941";1;"2022-09-01";3;"03:00-03:15";0;0;0;0;2;0;0;2;1;0;0
2022;10;"5941";1;"2022-09-01";3;"03:15-03:30";0;0;0;1;3;1;0;0;1;0;0
2022;10;"5941";1;"2022-09-01";3;"03:30-03:45";0;0;0;0;4;3;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";3;"03:45-04:00";0;1;0;0;4;3;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";4;"04:00-04:15";0;0;0;1;7;5;1;0;1;0;0
2022;10;"5941";1;"2022-09-01";4;"04:15-04:30";0;0;0;1;8;8;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";4;"04:30-04:45";0;0;0;2;13;9;0;0;1;0;0
2022;10;"5941";1;"2022-09-01";4;"04:45-05:00";0;1;0;0;19;5;1;1;0;0;0
2022;10;"5941";1;"2022-09-01";5;"05:00-05:15";0;1;0;5;22;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";5;"05:15-05:30";0;2;0;5;31;10;1;1;0;0;0
2022;10;"5941";1;"2022-09-01";5;"05:30-05:45";0;4;0;5;55;13;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";5;"05:45-06:00";0;3;0;15;45;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";6;"06:00-06:15";0;2;2;4;84;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";6;"06:15-06:30";0;6;6;40;76;15;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";6;"06:30-06:45";0;4;10;58;103;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";6;"06:45-07:00";0;3;4;66;127;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";7;"07:00-07:15";0;3;10;31;153;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";7;"07:15-07:30";1;8;20;55;118;16;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";7;"07:30-07:45";0;6;25;87;104;13;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";7;"07:45-08:00";0;6;4;71;113;20;2;0;0;0;1
2022;10;"5941";1;"2022-09-01";8;"08:00-08:15";0;3;11;33;146;8;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";8;"08:15-08:30";0;1;5;57;126;19;0;0;0;0;1
2022;10;"5941";1;"2022-09-01";8;"08:30-08:45";0;1;0;66;127;14;0;1;0;0;0
2022;10;"5941";1;"2022-09-01";8;"08:45-09:00";0;2;12;48;125;17;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";9;"09:00-09:15";0;0;1;50;132;16;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";9;"09:15-09:30";0;0;6;57;111;21;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";9;"09:30-09:45";0;0;3;66;91;20;0;1;0;0;0
2022;10;"5941";1;"2022-09-01";9;"09:45-10:00";0;2;4;59;108;14;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";0;"00:00-00:15";0;0;1;3;13;6;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";0;"00:15-00:30";0;1;0;1;12;5;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";0;"00:30-00:45";0;0;0;0;8;9;2;0;0;0;0
2022;10;"5941";1;"2022-09-02";0;"00:45-01:00";0;0;1;1;5;5;1;0;1;0;0
2022;10;"5941";1;"2022-09-02";10;"10:00-10:15";0;2;3;52;138;16;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";10;"10:15-10:30";0;0;3;36;135;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";10;"10:30-10:45";0;2;12;57;115;14;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";10;"10:45-11:00";0;1;4;72;120;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";1;"01:00-01:15";0;0;0;1;6;3;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";1;"01:15-01:30";0;0;0;1;10;4;2;0;0;0;0
2022;10;"5941";1;"2022-09-02";1;"01:30-01:45";0;0;0;2;3;0;2;1;0;0;0
2022;10;"5941";1;"2022-09-02";1;"01:45-02:00";0;0;1;4;7;4;0;0;0;1;0
2022;10;"5941";1;"2022-09-02";11;"11:00-11:15";0;0;5;46;154;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";11;"11:15-11:30";0;0;8;47;159;15;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";11;"11:30-11:45";0;1;3;57;120;16;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";11;"11:45-12:00";0;0;0;58;156;11;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";12;"12:00-12:15";0;0;1;70;135;13;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";12;"12:15-12:30";1;3;6;46;99;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";12;"12:30-12:45";0;1;4;54;116;24;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";12;"12:45-13:00";0;3;7;46;124;21;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";13;"13:00-13:15";0;0;21;49;124;15;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";13;"13:15-13:30";0;0;3;44;134;17;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";13;"13:30-13:45";0;0;2;31;144;28;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";13;"13:45-14:00";0;1;2;40;120;36;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";14;"14:00-14:15";0;0;13;41;126;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";14;"14:15-14:30";0;0;1;55;139;22;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";14;"14:30-14:45";0;0;6;91;113;11;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";14;"14:45-15:00";0;1;11;59;133;20;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";15;"15:00-15:15";0;1;4;68;106;21;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";15;"15:15-15:30";0;0;0;34;158;27;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";15;"15:30-15:45";0;1;10;57;141;13;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";15;"15:45-16:00";0;2;19;97;110;17;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";16;"16:00-16:15";0;9;32;125;78;6;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";16;"16:15-16:30";0;4;24;126;92;5;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";16;"16:30-16:45";0;10;63;111;58;11;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";16;"16:45-17:00";8;14;57;122;47;5;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";17;"17:00-17:15";1;3;26;120;108;5;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";17;"17:15-17:30";0;4;54;146;73;8;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";17;"17:30-17:45";1;35;33;125;63;5;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";17;"17:45-18:00";2;13;37;74;126;4;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";18;"18:00-18:15";2;6;53;121;89;6;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";18;"18:15-18:30";3;8;45;135;83;4;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";18;"18:30-18:45";0;4;19;106;103;5;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";18;"18:45-19:00";0;0;17;103;104;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";19;"19:00-19:15";0;1;1;110;97;9;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";19;"19:15-19:30";0;3;3;78;141;8;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";19;"19:30-19:45";0;7;12;63;125;7;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";19;"19:45-20:00";0;1;3;58;141;17;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";20;"20:00-20:15";0;2;0;30;128;15;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";20;"20:15-20:30";0;0;3;40;102;20;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";20;"20:30-20:45";0;1;4;41;130;26;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";20;"20:45-21:00";0;1;1;28;110;29;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";2;"02:00-02:15";0;0;0;0;3;3;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";2;"02:15-02:30";0;0;0;0;2;4;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";2;"02:30-02:45";0;0;0;0;2;2;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";2;"02:45-03:00";0;0;0;1;4;3;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";21;"21:00-21:15";0;2;0;14;102;21;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";21;"21:15-21:30";0;0;1;26;88;19;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";21;"21:30-21:45";0;0;0;17;81;25;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";21;"21:45-22:00";0;0;0;9;31;9;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";3;"03:00-03:15";0;0;0;0;2;2;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";3;"03:15-03:30";0;0;0;0;4;2;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";3;"03:30-03:45";0;0;0;0;3;5;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";3;"03:45-04:00";0;1;0;1;1;0;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";4;"04:00-04:15";0;0;0;0;6;1;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";4;"04:15-04:30";0;0;0;3;5;4;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";4;"04:30-04:45";0;1;1;4;14;5;2;0;0;0;0
2022;10;"5941";1;"2022-09-02";4;"04:45-05:00";0;1;0;2;15;15;1;1;0;0;0
2022;10;"5941";1;"2022-09-02";5;"05:00-05:15";0;0;0;5;16;6;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";5;"05:15-05:30";0;3;0;2;28;17;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";5;"05:30-05:45";0;2;3;6;40;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";5;"05:45-06:00";0;2;0;6;45;22;0;1;0;0;0
2022;10;"5941";1;"2022-09-02";6;"06:00-06:15";0;3;1;7;66;19;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";6;"06:15-06:30";0;2;3;27;105;15;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";6;"06:30-06:45";0;6;5;45;111;23;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";6;"06:45-07:00";0;1;4;30;148;40;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";7;"07:00-07:15";0;5;5;54;139;19;2;0;0;0;0
2022;10;"5941";1;"2022-09-02";7;"07:15-07:30";0;3;7;68;108;14;0;0;0;0;1
2022;10;"5941";1;"2022-09-02";7;"07:30-07:45";0;3;13;65;119;19;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";7;"07:45-08:00";0;7;13;79;112;11;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";8;"08:00-08:15";0;1;1;62;114;20;2;0;0;0;0
2022;10;"5941";1;"2022-09-02";8;"08:15-08:30";0;1;5;43;149;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";8;"08:30-08:45";0;1;3;44;140;14;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";8;"08:45-09:00";0;0;13;55;130;15;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";9;"09:00-09:15";0;1;6;66;133;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";9;"09:15-09:30";0;2;8;58;121;7;0;0;0;0;0
2022;10;"5941";1;"2022-09-02";9;"09:30-09:45";0;2;1;37;137;23;1;0;0;0;0
2022;10;"5941";1;"2022-09-02";9;"09:45-10:00";0;3;4;65;131;16;1;0;0;0;0
2022;10;"5941";1;"2022-09-06";16;"16:45-17:00";0;1;7;55;50;5;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";17;"17:00-17:15";2;5;28;93;111;8;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";17;"17:15-17:30";1;11;46;126;91;14;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";17;"17:30-17:45";0;6;32;131;88;3;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";17;"17:45-18:00";0;11;37;136;86;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";18;"18:00-18:15";1;6;19;140;106;3;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";18;"18:15-18:30";2;12;23;150;109;5;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";18;"18:30-18:45";0;3;23;126;112;7;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";18;"18:45-19:00";2;10;14;95;149;8;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";19;"19:00-19:15";0;3;0;76;162;13;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";19;"19:15-19:30";1;2;14;71;134;21;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";19;"19:30-19:45";0;1;0;44;126;25;0;1;0;0;0
2022;10;"5941";1;"2022-09-06";19;"19:45-20:00";0;0;0;40;128;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";20;"20:00-20:15";0;2;1;29;102;20;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";20;"20:15-20:30";0;3;1;9;95;38;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";20;"20:30-20:45";0;2;0;30;70;27;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";20;"20:45-21:00";0;3;1;21;79;20;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";21;"21:00-21:15";0;0;0;27;82;12;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";21;"21:15-21:30";0;0;1;33;78;12;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";21;"21:30-21:45";0;1;1;11;81;30;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";21;"21:45-22:00";0;1;4;6;74;25;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";22;"22:00-22:15";0;1;0;16;72;21;1;0;0;0;0
2022;10;"5941";1;"2022-09-06";22;"22:15-22:30";0;1;0;17;55;31;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";22;"22:30-22:45";0;2;0;12;44;17;1;0;0;0;0
2022;10;"5941";1;"2022-09-06";22;"22:45-23:00";0;1;1;8;39;15;0;0;0;0;0
2022;10;"5941";1;"2022-09-06";23;"23:00-23:15";0;0;0;6;33;21;1;0;0;0;0
2022;10;"5941";1;"2022-09-06";23;"23:15-23:30";0;1;0;1;28;17;2;1;0;0;0
2022;10;"5941";1;"2022-09-06";23;"23:30-23:45";0;1;1;5;26;15;2;1;0;0;0
2022;10;"5941";1;"2022-09-06";23;"23:45-24:00";0;0;0;5;16;7;0;0;0;1;0
2022;10;"5941";1;"2022-09-07";0;"00:00-00:15";0;0;0;4;18;6;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";0;"00:15-00:30";0;0;1;2;18;8;2;0;0;0;0
2022;10;"5941";1;"2022-09-07";0;"00:30-00:45";0;0;0;0;11;14;1;0;0;0;1
2022;10;"5941";1;"2022-09-07";0;"00:45-01:00";0;0;0;0;7;8;0;1;0;0;0
2022;10;"5941";1;"2022-09-07";10;"10:00-10:15";0;0;0;4;28;18;2;0;0;0;0
2022;10;"5941";1;"2022-09-07";10;"10:15-10:30";0;2;0;9;28;16;0;0;1;0;0
2022;10;"5941";1;"2022-09-07";10;"10:30-10:45";0;1;3;7;40;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";10;"10:45-11:00";0;1;1;9;24;19;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";1;"01:00-01:15";0;0;1;1;7;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";1;"01:15-01:30";0;0;0;0;5;5;1;0;0;1;0
2022;10;"5941";1;"2022-09-07";1;"01:30-01:45";0;0;0;2;8;2;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";1;"01:45-02:00";0;0;0;0;6;12;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";11;"11:00-11:15";0;1;0;7;50;24;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";11;"11:15-11:30";0;0;3;10;69;35;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";11;"11:30-11:45";0;0;0;9;72;31;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";11;"11:45-12:00";0;0;0;3;42;31;1;1;0;0;0
2022;10;"5941";1;"2022-09-07";12;"12:00-12:15";0;0;1;6;49;24;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";12;"12:15-12:30";0;1;0;5;48;23;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";12;"12:30-12:45";0;0;0;3;42;41;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";12;"12:45-13:00";0;0;2;3;40;35;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";13;"13:00-13:15";0;0;0;2;36;31;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";13;"13:15-13:30";0;0;0;7;42;32;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";13;"13:30-13:45";0;1;0;1;47;34;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";13;"13:45-14:00";0;0;1;2;49;25;2;0;0;0;0
2022;10;"5941";1;"2022-09-07";14;"14:00-14:15";0;1;1;3;47;32;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";14;"14:15-14:30";0;1;1;6;64;24;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";14;"14:30-14:45";0;1;0;3;52;24;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";14;"14:45-15:00";0;0;0;1;37;33;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";15;"15:00-15:15";0;0;0;2;34;30;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";15;"15:15-15:30";0;0;0;5;49;27;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";15;"15:30-15:45";0;0;0;4;51;33;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";15;"15:45-16:00";0;0;0;3;39;35;0;0;0;1;0
2022;10;"5941";1;"2022-09-07";16;"16:00-16:15";0;0;0;2;50;38;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";16;"16:15-16:30";0;2;0;3;43;29;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";16;"16:30-16:45";0;2;0;10;50;19;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";16;"16:45-17:00";0;0;0;6;51;25;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";17;"17:00-17:15";0;0;0;5;50;30;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";17;"17:15-17:30";0;0;0;10;62;28;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";17;"17:30-17:45";0;1;1;7;59;24;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";17;"17:45-18:00";0;1;1;11;65;31;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";18;"18:00-18:15";0;1;1;13;56;31;0;0;0;1;0
2022;10;"5941";1;"2022-09-07";18;"18:15-18:30";0;0;2;13;74;33;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";18;"18:30-18:45";0;0;0;6;70;34;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";18;"18:45-19:00";0;0;1;6;56;28;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";19;"19:00-19:15";0;1;0;12;63;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";19;"19:15-19:30";0;1;0;7;62;22;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";19;"19:30-19:45";0;0;2;3;51;40;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";19;"19:45-20:00";0;0;0;9;43;29;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";20;"20:00-20:15";0;2;0;5;45;38;1;0;0;0;0
2022;10;"5941";1;"2022-09-07";20;"20:15-20:30";0;0;0;3;51;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-07";20;"20:30-20:45";0;0;0;3;45;29;0;0;0;0;0
