inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26119617;76;7222788;ATVAM;1;;;;;;;;;;;;
26119617;76;7222788;ATVBM;1;;;;;;;;;;;;
26119617;76;7222788;ATVCT;1;;;;;;;;;;;;
26119617;76;7222788;ATVDT;1;;;;;;;;;;;;
26119617;76;7222789;ATVAM;1;;;;;;;;;;;;
26119617;76;7222789;ATVBM;1;;;;;;;;;;;;
26119617;76;7222789;ATVCT;1;;;;;;;;;;;;
26119617;76;7222789;ATVDT;1;;;;;;;;;;;;
26119617;76;7222790;ATVAM;1;;;;;;;;;;;;
26119617;76;7222790;ATVBM;1;;;;;;;;;;;;
26119617;76;7222790;ATVCT;1;;;;;;;;;;;;
26119617;76;7222790;ATVDT;1;;;;;;;;;;;;
26119617;76;7222791;ATVAM;1;;;;;;;;;;;;
26119617;76;7222791;ATVBM;1;;;;;;;;;;;;
26119617;76;7222791;ATVCT;1;;;;;;;;;;;;
26119617;76;7222791;ATVDT;1;;;;;;;;;;;;
26170744;966;4370;04AM;1;;;;;;;;;;;;
26170744;966;4380;04CT;1;;;;;;;;;;;;
26170744;966;4390;05BM;1;;;;;;;;;;;;
26170744;966;4400;05CM;1;;;;;;;;;;;;
26170744;966;15240;04BM;1;;;;;;;;;;;;
26170744;966;15250;05AM;1;;;;;;;;;;;;
26170744;966;15260;05ET;1;;;;;;;;;;;;
26170744;966;573532;05DT;1;;;;;;;;;;;;
26170744;966;7221590;04DT;1;;;;;;;;;;;;
26170744;966;7221633;05FT;1;;;;;;;;;;;;
26124610;141;8100;14AM;1;;3;5;6;10;11;12;13;;;;
26124610;141;8110;13AM;1;;3;5;6;10;11;12;13;;;;
26124610;141;8110;13BT;1;;3;5;6;10;11;12;13;;;;
26124610;141;8120;10BT;1;;3;5;6;10;11;12;13;;;;
26124610;141;8130;05AM;1;;;;;;;;;;;;
26124610;141;8200;12AM;1;;3;5;6;10;11;12;13;;;;
26124610;141;8200;14BT;1;;3;5;6;10;11;12;13;;;;
26124610;141;8210;12BT;1;;3;5;6;10;11;12;13;;;;
26124610;141;24030;11BT;1;;3;5;6;10;11;12;13;;;;
26124610;141;691020;10AM;1;;3;5;6;10;11;12;13;;;;
26124610;141;738641;11AM;1;;3;5;6;10;11;12;13;;;;
26124610;141;739519;05BT;1;;;;;;;;;;;;
26121913;282;4980;10BT;1;;3;5;6;10;11;12;13;;;;
26121913;282;68300;ATVAM;3;;;;;;;;;;;;
26121913;282;68300;ATVBM;3;;;;;;;;;;;;
26121913;282;68300;ATVCT;3;;;;;;;;;;;;
26121913;282;68300;ATVDT;3;;;;;;;;;;;;
26121913;282;334385;12AM;1;;3;5;6;10;11;12;13;;;;
26121913;282;341110;41AT;1;;3;5;6;10;11;12;13;;;;
26121913;282;341144;14BM;1;;3;5;6;10;11;12;13;;;;
26121913;282;373445;11AM;1;;3;5;6;10;11;12;13;;;;
26121913;282;373445;93AN;1;;3;5;6;10;12;13;;;;;
26121913;282;373976;10AM;1;;3;5;6;10;11;12;13;;;;
26121913;282;564570;05AM;1;;;;;;;;;;;;
26121913;282;618490;14CT;1;;3;5;6;10;11;12;13;;;;
26121913;282;651696;13AM;1;;3;5;6;10;11;12;13;;;;
26121913;282;688927;12BT;1;;3;5;6;10;11;12;13;;;;
26121913;282;689153;05BT;1;;;;;;;;;;;;
26121913;282;7221909;ATVAM;3;;;;;;;;;;;;
26121913;282;7221909;ATVBM;3;;;;;;;;;;;;
26121913;282;7221909;ATVCT;3;;;;;;;;;;;;
26121913;282;7221909;ATVDT;3;;;;;;;;;;;;
26121913;282;7222028;ATVAM;3;;;;;;;;;;;;
26121913;282;7222028;ATVBM;3;;;;;;;;;;;;
26121913;282;7222028;ATVCT;3;;;;;;;;;;;;
26121913;282;7222028;ATVDT;3;;;;;;;;;;;;
26121913;282;7222030;ATVAM;3;;;;;;;;;;;;
26121913;282;7222030;ATVBM;3;;;;;;;;;;;;
26121913;282;7222030;ATVCT;3;;;;;;;;;;;;
26121913;282;7222030;ATVDT;3;;;;;;;;;;;;
26121913;282;7222031;ATVAM;3;;;;;;;;;;;;
26121913;282;7222031;ATVBM;3;;;;;;;;;;;;
26121913;282;7222031;ATVCT;3;;;;;;;;;;;;
26121913;282;7222031;ATVDT;3;;;;;;;;;;;;
26121913;282;7222035;ATVAM;3;;;;;;;;;;;;
26121913;282;7222035;ATVBM;3;;;;;;;;;;;;
26121913;282;7222035;ATVCT;3;;;;;;;;;;;;
26121913;282;7222035;ATVDT;3;;;;;;;;;;;;
26121913;282;7222612;ATVAM;3;;;;;;;;;;;;
26121913;282;7222612;ATVBM;3;;;;;;;;;;;;
26121913;282;7222612;ATVCT;3;;;;;;;;;;;;
26121913;282;7222612;ATVDT;3;;;;;;;;;;;;
26136299;253;18440;05BM;1;;;;;;;;;;;;
26136299;253;404836;10AT;1;;3;5;6;10;11;12;13;;;;
26136299;253;572813;05AM;1;;;;;;;;;;;;
26126524;132;2580;ATVAM;1;;;;;;;;;;;;
26126524;132;2580;ATVBM;1;;;;;;;;;;;;
26126524;132;2580;ATVCM;1;;;;;;;;;;;;
26126524;132;2580;ATVDM;1;;;;;;;;;;;;
26126524;132;2580;ATVEM;1;;;;;;;;;;;;
26126524;132;2580;ATVFM;1;;;;;;;;;;;;
26126524;132;2590;ATVAM;1;;;;;;;;;;;;
26126524;132;2590;ATVBM;1;;;;;;;;;;;;
26126524;132;2590;ATVCM;1;;;;;;;;;;;;
26126524;132;2590;ATVDM;1;;;;;;;;;;;;
26126524;132;2590;ATVEM;1;;;;;;;;;;;;
26126524;132;2590;ATVFM;1;;;;;;;;;;;;
26126524;132;3200;15CT;1;;7;;;;;;;;;;
26126524;132;3200;16ET;1;;7;;;;;;;;;;
26126524;132;3200;16FT;1;;7;;;;;;;;;;
26126524;132;3200;17AT;1;;6;;;;;;;;;;
26126524;132;3200;18AT;1;;7;;;;;;;;;;
26126524;132;3200;18BT;1;;7;;;;;;;;;;
26126524;132;18260;16DT;1;;3;;;;;;;;;;
26126524;132;18260;16ET;1;;3;;;;;;;;;;
26126524;132;18260;17AT;1;;3;;;;;;;;;;
26126524;132;18260;17BT;1;;3;;;;;;;;;;
26126524;132;18270;15CT;1;;5;;;;;;;;;;
26126524;132;18270;15DT;1;;5;;;;;;;;;;
26126524;132;18270;16DT;1;;5;;;;;;;;;;
26126524;132;18270;16ET;1;;5;;;;;;;;;;
26126524;132;18270;16FT;1;;5;;;;;;;;;;
26126524;132;18330;15AM;1;;12;99;;;;;;;;;
26126524;132;18330;15BM;1;;12;99;;;;;;;;;
26126524;132;18330;16AM;1;;12;99;;;;;;;;;
26126524;132;18330;16BM;1;;12;99;;;;;;;;;
26126524;132;18330;16CM;1;;12;99;;;;;;;;;
26126524;132;18390;15CT;1;;12;99;;;;;;;;;
26126524;132;18390;15DT;1;;99;;;;;;;;;;
26126524;132;18390;16DT;1;;99;;;;;;;;;;
26126524;132;18390;16ET;1;;12;99;;;;;;;;;
26126524;132;18390;16FT;1;;12;99;;;;;;;;;
26126524;132;20310;15AM;1;;3;;;;;;;;;;
26126524;132;20310;15BM;1;;3;;;;;;;;;;
26126524;132;20320;16AM;1;;6;;;;;;;;;;
26126524;132;20320;16BM;1;;6;;;;;;;;;;
26126524;132;20320;16CM;1;;6;;;;;;;;;;
26126524;132;20330;15AM;1;;6;7;;;;;;;;;
26126524;132;20330;15BM;1;;6;7;;;;;;;;;
26126524;132;20330;16AM;1;;7;;;;;;;;;;
26126524;132;20330;16BM;1;;7;;;;;;;;;;
26126524;132;20330;16CM;1;;7;;;;;;;;;;
26126524;132;20340;15AM;1;;13;;;;;;;;;;
26126524;132;20340;15BM;1;;13;;;;;;;;;;
26126524;132;20340;16AM;1;;13;;;;;;;;;;
26126524;132;20340;16BM;1;;13;;;;;;;;;;
26126524;132;20340;16CM;1;;13;;;;;;;;;;
26126524;132;20350;15AM;1;;5;;;;;;;;;;
26126524;132;20350;15BM;1;;5;;;;;;;;;;
26126524;132;20350;16AM;1;;5;;;;;;;;;;
26126524;132;20350;16CM;1;;5;;;;;;;;;;
26126524;132;20420;17AT;1;;5;;;;;;;;;;
26126524;132;20420;17BT;1;;5;;;;;;;;;;
26126524;132;20420;18AT;1;;5;;;;;;;;;;
26126524;132;20420;18BT;1;;5;;;;;;;;;;
26126524;132;20420;18CT;1;;5;;;;;;;;;;
26126524;132;20430;15CT;1;;3;;;;;;;;;;
26126524;132;20430;15DT;1;;3;;;;;;;;;;
26126524;132;20430;16FT;1;;3;;;;;;;;;;
26126524;132;20440;17AT;1;;13;;;;;;;;;;
26126524;132;20440;17BT;1;;13;;;;;;;;;;
26126524;132;20440;18AT;1;;13;;;;;;;;;;
26126524;132;20440;18BT;1;;13;;;;;;;;;;
26126524;132;20460;18AT;1;;3;;;;;;;;;;
26126524;132;20460;18BT;1;;3;;;;;;;;;;
26126524;132;20460;18CT;1;;3;;;;;;;;;;
26126524;132;20480;15CT;1;;6;;;;;;;;;;
26126524;132;20480;15DT;1;;6;;;;;;;;;;
26126524;132;20480;16FT;1;;6;;;;;;;;;;
26126524;132;20530;94BN;1;;7;;;;;;;;;;
26126524;132;20690;13AM;1;;3;5;6;10;11;12;13;;;;
26126524;132;20890;92AN;1;;3;5;6;10;12;13;;;;;
26126524;132;20900;15CT;1;;13;;;;;;;;;;
26126524;132;20900;15DT;1;;13;;;;;;;;;;
26126524;132;20900;16DT;1;;13;;;;;;;;;;
26126524;132;20900;16ET;1;;13;;;;;;;;;;
26126524;132;20900;16FT;1;;13;;;;;;;;;;
26126524;132;20900;18CT;1;;13;;;;;;;;;;
26126524;132;20920;16DT;1;;6;;;;;;;;;;
26126524;132;20920;16ET;1;;6;;;;;;;;;;
26126524;132;157985;15AM;1;;11;;;;;;;;;;
26126524;132;157985;15BM;1;;11;;;;;;;;;;
26126524;132;157985;15CT;1;;11;;;;;;;;;;
26126524;132;157985;15DT;1;;11;;;;;;;;;;
26126524;132;157985;16AM;1;;11;;;;;;;;;;
26126524;132;157985;16BM;1;;11;;;;;;;;;;
26126524;132;157985;16CM;1;;11;;;;;;;;;;
26126524;132;157985;16DT;1;;11;;;;;;;;;;
26126524;132;157985;16ET;1;;11;;;;;;;;;;
26126524;132;157985;16FT;1;;11;;;;;;;;;;
26126524;132;157985;17AT;1;;11;;;;;;;;;;
26126524;132;157985;17BT;1;;11;;;;;;;;;;
26126524;132;157985;18AT;1;;11;;;;;;;;;;
26126524;132;157985;18BT;1;;11;;;;;;;;;;
26126524;132;157985;18CT;1;;11;;;;;;;;;;
26126524;132;157985;94AN;1;;11;;;;;;;;;;
26126524;132;157985;94BN;1;;11;;;;;;;;;;
26126524;132;157985;94CN;1;;11;;;;;;;;;;
26126524;132;157985;95AN;1;;11;;;;;;;;;;
26126524;132;157985;95BN;1;;11;;;;;;;;;;
26126524;132;322060;14AM;1;;3;5;6;10;11;12;13;;;;
26126524;132;333560;AEEBT;1;;;;;;;;;;;;
26126524;132;340482;AEEAM;1;;;;;;;;;;;;
26126524;132;447800;93AN;1;;3;5;6;10;12;13;;;;;
26126524;132;546970;94AN;1;;3;;;;;;;;;;
26126524;132;546970;94BN;1;;3;;;;;;;;;;
26126524;132;546970;94CN;1;;3;;;;;;;;;;
26126524;132;546970;95AN;1;;3;;;;;;;;;;
26126524;132;546970;95BN;1;;3;;;;;;;;;;
26126524;132;568776;14BM;1;;3;5;6;10;11;12;13;;;;
26126524;132;625321;12AM;1;;3;5;6;10;11;12;13;;;;
26126524;132;669804;12BM;1;;3;5;6;10;11;12;13;;;;
26126524;132;691145;AEECT;1;;;;;;;;;;;;
26126524;132;705640;15AM;1;;12;;;;;;;;;;
26126524;132;705640;16DT;1;;12;;;;;;;;;;
26126524;132;705640;17AT;1;;12;;;;;;;;;;
26126524;132;705640;17BT;1;;12;;;;;;;;;;
26126524;132;705640;18AT;1;;12;99;;;;;;;;;
26126524;132;705640;18BT;1;;12;99;;;;;;;;;
26126524;132;705640;18CT;1;;12;99;;;;;;;;;
26126524;132;705640;94AN;1;;12;;;;;;;;;;
26126524;132;705640;94BN;1;;12;;;;;;;;;;
26126524;132;705640;94CN;1;;12;13;;;;;;;;;
26126524;132;705640;95AN;1;;12;99;;;;;;;;;
26126524;132;705640;95BN;1;;12;13;99;;;;;;;;
26126524;132;7221866;ATVAM;3;;;;;;;;;;;;
26126524;132;7221866;ATVBM;3;;;;;;;;;;;;
26126524;132;7221866;ATVCM;3;;;;;;;;;;;;
26126524;132;7221866;ATVDM;3;;;;;;;;;;;;
26126524;132;7221866;ATVEM;3;;;;;;;;;;;;
26126524;132;7221866;ATVFM;3;;;;;;;;;;;;
26126524;132;7221907;ATVAM;3;;;;;;;;;;;;
26126524;132;7221907;ATVBM;3;;;;;;;;;;;;
26126524;132;7221907;ATVCM;3;;;;;;;;;;;;
26126524;132;7221907;ATVDM;3;;;;;;;;;;;;
26126524;132;7221907;ATVEM;3;;;;;;;;;;;;
26126524;132;7221907;ATVFM;3;;;;;;;;;;;;
26126524;132;7222672;ATVAM;1;;;;;;;;;;;;
26126524;132;7222672;ATVBM;1;;;;;;;;;;;;
26126524;132;7222672;ATVCM;1;;;;;;;;;;;;
26126524;132;7222672;ATVDM;1;;;;;;;;;;;;
26126524;132;7222672;ATVEM;1;;;;;;;;;;;;
26126524;132;7222672;ATVFM;1;;;;;;;;;;;;
26126524;132;7222673;ATVAM;1;;;;;;;;;;;;
26126524;132;7222673;ATVBM;1;;;;;;;;;;;;
26126524;132;7222673;ATVCM;1;;;;;;;;;;;;
26126524;132;7222673;ATVDM;1;;;;;;;;;;;;
26126524;132;7222673;ATVEM;1;;;;;;;;;;;;
26126524;132;7222673;ATVFM;1;;;;;;;;;;;;
26126524;132;7222674;ATVAM;1;;;;;;;;;;;;
26126524;132;7222674;ATVBM;1;;;;;;;;;;;;
26126524;132;7222674;ATVCM;1;;;;;;;;;;;;
26126524;132;7222674;ATVDM;1;;;;;;;;;;;;
26126524;132;7222674;ATVEM;1;;;;;;;;;;;;
26126524;132;7222674;ATVFM;1;;;;;;;;;;;;
26149818;502;2220;02BU;1;;;;;;;;;;;;
26149818;502;11030;02AU;1;;;;;;;;;;;;
26149818;502;325179;00AU;1;;;;;;;;;;;;
26149818;502;415419;01AU;1;;;;;;;;;;;;
26149818;502;558582;03AU;1;;;;;;;;;;;;
26149818;502;719036;01AU;2;;;;;;;;;;;;
26149818;502;722828;03AU;2;;;;;;;;;;;;
26149818;502;723069;01AU;2;;;;;;;;;;;;
26149818;502;723585;03AU;2;;;;;;;;;;;;
26149818;502;7219780;02AU;2;;;;;;;;;;;;
26149818;502;7219781;00AU;2;;;;;;;;;;;;
26149818;502;7221154;02BU;1;;;;;;;;;;;;
26149818;502;7222531;00AU;1;;;;;;;;;;;;
26419742;426;373612;04AM;1;;;;;;;;;;;;
26419742;426;7222583;03AU;2;;;;;;;;;;;;
26419742;426;7222585;01AU;2;;;;;;;;;;;;
26419742;426;7222586;05AT;2;;;;;;;;;;;;
26419742;426;7222587;03AU;2;;;;;;;;;;;;
26419742;426;7222590;01AU;2;;;;;;;;;;;;
26419742;426;7222594;03AU;2;;;;;;;;;;;;
26419742;426;7222595;02AU;2;;;;;;;;;;;;
26419742;426;7222596;05AT;2;;;;;;;;;;;;
26419742;426;7222598;03AU;2;;;;;;;;;;;;
26419742;426;7222600;02AU;2;;;;;;;;;;;;
26419742;426;7222601;03AU;2;;;;;;;;;;;;
26149850;508;8440;02AU;1;;;;;;;;;;;;
26149850;508;8470;03AU;2;;;;;;;;;;;;
26149850;508;19550;02AU;2;;;;;;;;;;;;
26149850;508;93000;03AU;2;;;;;;;;;;;;
26149850;508;7219676;02AU;2;;;;;;;;;;;;
26149761;509;546597;02AU;1;;;;;;;;;;;;
26149761;509;626863;03AU;1;;;;;;;;;;;;
26149761;509;7219704;02AU;2;;;;;;;;;;;;
26149761;509;7219705;03AU;2;;;;;;;;;;;;
26153300;536;8610;03AU;2;;;;;;;;;;;;
26153300;536;8620;02AU;2;;;;;;;;;;;;
26153300;536;8700;03AU;2;;;;;;;;;;;;
26153300;536;8710;02AU;2;;;;;;;;;;;;
26153300;536;8720;03AU;2;;;;;;;;;;;;
26153300;536;8750;02AU;2;;;;;;;;;;;;
26153300;536;669785;03AU;1;;;;;;;;;;;;
26153300;536;721918;02AU;2;;;;;;;;;;;;
26153300;536;7219460;03AU;2;;;;;;;;;;;;
26153300;536;7221646;02AU;2;;;;;;;;;;;;
26153300;536;7221648;03AU;2;;;;;;;;;;;;
26149796;520;8490;03AU;2;;;;;;;;;;;;
26149796;520;8510;01AU;2;;;;;;;;;;;;
26149796;520;8520;02AU;2;;;;;;;;;;;;
26149796;520;8540;03AU;2;;;;;;;;;;;;
26149796;520;8570;01AU;2;;;;;;;;;;;;
26149796;520;322280;02AU;1;;;;;;;;;;;;
26149796;520;329265;03AU;1;;;;;;;;;;;;
26149796;520;7221461;01AU;2;;;;;;;;;;;;
26149796;520;7221462;02AU;2;;;;;;;;;;;;
26149796;520;7221463;01AU;2;;;;;;;;;;;;
26149796;520;7221467;03AU;2;;;;;;;;;;;;
26149796;520;7221468;01AU;2;;;;;;;;;;;;
26149796;520;7221473;02AU;2;;;;;;;;;;;;
26153122;542;7500;01AU;1;;;;;;;;;;;;
26153122;542;11200;02AU;1;;;;;;;;;;;;
26153122;542;57700;03AU;2;;;;;;;;;;;;
26153122;542;322916;00AU;1;;;;;;;;;;;;
26153122;542;571339;01BU;1;;;;;;;;;;;;
26153122;542;722627;00AU;2;;;;;;;;;;;;
26153122;542;722722;02AU;2;;;;;;;;;;;;
26153122;542;722995;01BU;2;;;;;;;;;;;;
26153122;542;7219842;00AU;2;;;;;;;;;;;;
26153122;542;7219903;02AU;2;;;;;;;;;;;;
26158701;504;14900;00AU;2;;;;;;;;;;;;
26158701;504;42200;03AU;2;;;;;;;;;;;;
26158701;504;42400;00AU;2;;;;;;;;;;;;
26158701;504;42500;01AU;2;;;;;;;;;;;;
26158701;504;42800;02AU;2;;;;;;;;;;;;
26158701;504;42900;01AU;2;;;;;;;;;;;;
26158701;504;80800;03BU;2;;;;;;;;;;;;
26158701;504;417058;00AU;1;;;;;;;;;;;;
26158701;504;559517;02AU;1;;;;;;;;;;;;
26158701;504;568006;03BU;1;;;;;;;;;;;;
26158701;504;568981;01AU;1;;;;;;;;;;;;
26158701;504;574304;01BU;1;;;;;;;;;;;;
26158701;504;668387;03AU;1;;;;;;;;;;;;
26158701;504;721711;01BU;2;;;;;;;;;;;;
26158701;504;7219709;03BU;2;;;;;;;;;;;;
26158701;504;7221428;03AU;2;;;;;;;;;;;;
26158701;504;7221429;00AU;2;;;;;;;;;;;;
26158701;504;7221432;02AU;2;;;;;;;;;;;;
26158701;504;7223139;01BU;2;;;;;;;;;;;;
26158701;504;7223140;00AU;2;;;;;;;;;;;;
26158701;504;7223141;03BU;2;;;;;;;;;;;;
26158701;504;7223142;02AU;2;;;;;;;;;;;;
26158701;504;7223143;03AU;2;;;;;;;;;;;;
26158701;504;7223144;01AU;2;;;;;;;;;;;;
26158701;504;7223145;01BU;2;;;;;;;;;;;;
26158701;504;7223146;02AU;2;;;;;;;;;;;;
26158701;504;7223147;03BU;2;;;;;;;;;;;;
26158701;504;7223149;03AU;2;;;;;;;;;;;;
26158701;504;7223152;02AU;2;;;;;;;;;;;;
26158701;504;7223153;01AU;2;;;;;;;;;;;;
26158701;504;7223154;02AU;2;;;;;;;;;;;;
26158701;504;7223155;03AU;2;;;;;;;;;;;;
26153297;336;8310;10BT;1;;3;5;6;10;11;12;13;;;;
26153297;336;8320;05AT;1;;;;;;;;;;;;
26153297;336;8340;11BT;1;;3;5;6;10;11;12;13;;;;
26153297;336;412826;13BT;1;;3;5;6;10;11;12;13;;;;
26153297;336;416009;12AM;1;;3;5;6;10;11;12;13;;;;
26153297;336;553050;14AM;1;;3;5;6;10;11;12;13;;;;
26153297;336;558449;12BT;1;;3;5;6;10;11;12;13;;;;
26153297;336;558449;93AN;1;;3;5;6;10;12;13;;;;;
26153297;336;566883;AEEBT;1;;;;;;;;;;;;
26153297;336;566883;AEECN;1;;;;;;;;;;;;
26153297;336;569093;41AM;1;;3;5;6;10;11;12;13;;;;
26153297;336;615635;04AM;1;;;;;;;;;;;;
26153297;336;617217;11AM;1;;3;5;6;10;11;12;13;;;;
26153297;336;617217;42AT;1;;3;5;6;10;11;12;13;;;;
26153297;336;625211;10AM;1;;3;5;6;10;11;12;13;;;;
26153297;336;627946;AEEAM;1;;;;;;;;;;;;
26153297;336;690301;13CT;1;;3;5;6;10;11;12;13;;;;
26166607;936;2000;12BM;1;;3;5;6;10;11;12;13;;;;
26166607;936;417191;12AM;1;;3;5;6;10;11;12;13;;;;
26166607;936;626294;14AT;1;;3;5;6;10;11;12;13;;;;
26166607;936;721506;11AM;1;;3;5;6;10;11;12;13;;;;
26166607;936;721506;11BT;1;;3;5;6;10;11;12;13;;;;
26122022;415;9390;04ET;1;;;;;;;;;;;;
26122022;415;615745;03BM;1;;;;;;;;;;;;
26122022;415;615745;03DT;1;;;;;;;;;;;;
26122022;415;616828;03AM;1;;;;;;;;;;;;
26122022;415;628100;05DT;1;;;;;;;;;;;;
26122022;415;7220730;04CM;1;;;;;;;;;;;;
26122022;415;7220900;05CM;1;;;;;;;;;;;;
26122022;415;7220902;05BM;1;;;;;;;;;;;;
26122022;415;7220903;04AM;1;;;;;;;;;;;;
26122022;415;7220904;04BM;1;;;;;;;;;;;;
26122022;415;7220905;04DT;1;;;;;;;;;;;;
26122022;415;7220906;05AM;1;;;;;;;;;;;;
26122022;415;7220907;05ET;1;;;;;;;;;;;;
26122022;415;7220908;03CT;1;;;;;;;;;;;;
26132643;249;15090;13AM;1;;3;5;6;10;11;12;13;;;;
26132643;249;531617;14AM;1;;3;5;6;10;11;12;13;;;;
26132643;249;540421;11AT;1;;3;5;6;10;11;12;13;;;;
