"mes";"equipamento";"faixa";"data";"hora";"minutos_intervalo";"qtd_0a10km";"qtd_11a20km";"qtd_21a30km";"qtd_31a40km";"qtd_41a50km";"qtd_51a60km";"qtd_61a70km";"qtd_71a80km";"qtd_81a90km";"qtd_91a100km";"qtd_acimade100km"
2;"FS002REC";1;"2019-02-02";21;"31-45";2;38;15;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";21;"46-59";1;26;19;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";22;"0-15";5;32;17;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";22;"16-30";2;50;13;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";22;"31-45";4;47;20;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";22;"46-59";4;48;15;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";23;"0-15";5;54;13;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";23;"16-30";5;39;6;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";23;"31-45";5;43;4;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";23;"46-59";4;31;13;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";0;"0-15";3;28;7;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";0;"16-30";5;18;9;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";0;"31-45";5;27;6;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";0;"46-59";1;18;4;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";1;"0-15";4;27;7;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";1;"16-30";2;14;4;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";1;"31-45";2;15;0;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";1;"46-59";3;9;6;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";2;"0-15";0;9;5;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";2;"16-30";2;13;2;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";2;"31-45";2;14;2;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";2;"46-59";0;13;1;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";3;"0-15";0;19;1;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";3;"16-30";0;8;3;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";3;"31-45";1;12;3;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";3;"46-59";3;12;1;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";4;"0-15";0;20;3;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";4;"16-30";1;12;2;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";4;"31-45";0;17;6;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";4;"46-59";1;10;6;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";5;"0-15";4;20;13;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";5;"16-30";1;8;20;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";5;"31-45";2;7;16;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";5;"46-59";0;10;7;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";6;"0-15";1;28;20;1;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";6;"16-30";1;30;18;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";6;"31-45";0;26;20;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";6;"46-59";3;27;22;1;2;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";7;"0-15";0;23;15;3;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";7;"16-30";0;14;11;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";7;"31-45";2;10;13;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";7;"46-59";0;8;12;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";8;"0-15";0;11;11;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";8;"16-30";1;10;10;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";8;"31-45";0;7;7;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";8;"46-59";1;13;7;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";9;"0-15";1;14;11;0;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";9;"16-30";0;8;2;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";9;"31-45";0;12;4;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";9;"46-59";0;9;5;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";10;"0-15";1;15;5;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";10;"16-30";3;15;8;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";10;"31-45";0;16;11;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";10;"46-59";1;7;8;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";11;"0-15";2;13;10;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";11;"16-30";0;9;7;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";11;"31-45";1;19;10;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";11;"46-59";0;8;10;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";12;"0-15";1;17;15;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";12;"16-30";0;18;16;0;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";12;"31-45";0;13;14;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";12;"46-59";1;13;9;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";13;"0-15";0;12;13;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";13;"16-30";1;15;6;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";13;"31-45";0;17;16;1;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";13;"46-59";1;5;13;5;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";14;"0-15";0;19;15;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";14;"16-30";0;23;13;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";14;"31-45";3;17;9;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";14;"46-59";1;23;16;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";15;"0-15";2;21;13;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";15;"16-30";2;25;12;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";15;"31-45";0;31;14;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";15;"46-59";1;26;15;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";16;"0-15";0;25;17;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";16;"16-30";1;41;13;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";16;"31-45";5;23;15;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";16;"46-59";2;25;24;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";17;"0-15";2;36;15;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";17;"16-30";1;28;13;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";17;"31-45";4;28;29;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";17;"46-59";0;28;10;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";18;"0-15";2;40;13;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";18;"16-30";2;27;20;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";18;"31-45";0;26;20;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";18;"46-59";0;36;14;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";19;"0-15";0;17;7;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";19;"16-30";3;23;15;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";19;"31-45";2;29;9;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";19;"46-59";1;20;11;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";20;"0-15";1;16;4;2;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";20;"16-30";1;24;12;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";20;"31-45";2;25;9;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";20;"46-59";4;10;8;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";21;"0-15";0;16;11;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";21;"16-30";2;9;11;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";21;"31-45";0;8;12;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";21;"46-59";1;10;2;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";22;"0-15";1;12;13;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";22;"16-30";2;9;8;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";22;"31-45";1;15;10;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";22;"46-59";2;13;16;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";23;"0-15";2;17;13;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";23;"16-30";1;15;7;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";23;"31-45";1;22;10;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-03";23;"46-59";0;16;5;6;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";0;"0-15";1;12;6;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";0;"16-30";1;17;7;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";0;"31-45";0;12;8;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";0;"46-59";1;15;7;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";1;"0-15";2;15;6;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";1;"16-30";0;8;3;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";1;"31-45";0;5;1;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";1;"46-59";0;11;3;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";2;"0-15";0;8;1;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";2;"16-30";0;9;1;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";2;"31-45";1;5;4;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";2;"46-59";0;1;1;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";8;"46-59";1;18;24;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";9;"0-15";0;67;61;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";9;"16-30";0;51;45;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";9;"31-45";1;65;50;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";9;"46-59";0;60;46;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";10;"0-15";2;101;31;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";10;"16-30";2;59;61;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";10;"31-45";2;67;61;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";10;"46-59";1;61;44;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";11;"0-15";3;65;39;13;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";11;"16-30";0;56;40;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";11;"31-45";1;58;42;2;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";11;"46-59";1;36;60;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";12;"0-15";1;63;55;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";12;"16-30";1;35;56;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";12;"31-45";1;54;53;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";12;"46-59";0;34;47;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";13;"0-15";2;50;58;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";13;"16-30";1;61;50;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";13;"31-45";1;58;54;2;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";13;"46-59";2;57;37;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";14;"0-15";1;62;45;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";14;"16-30";0;51;53;2;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";14;"31-45";1;61;58;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";14;"46-59";1;64;51;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";15;"0-15";0;61;59;7;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";15;"16-30";3;59;55;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";15;"31-45";0;40;51;7;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";15;"46-59";1;36;51;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";16;"0-15";1;48;67;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";16;"16-30";0;56;53;6;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";16;"31-45";1;33;60;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";16;"46-59";2;48;58;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";17;"0-15";0;87;41;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";17;"16-30";2;67;60;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";17;"31-45";2;29;53;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";17;"46-59";0;49;41;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";18;"0-15";1;35;59;0;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";18;"16-30";1;34;57;6;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-04";18;"31-45";0;37;38;4;1;0;0;0;0;0;0
