nome_oficial;rpa;distrito_sanitario;microregiao;cnes;cod_nat;tipo_servico;endereço;bairro;fone;servico;especialidade;como_usar;horario;ordem;latitude;longitude
us 226 psf chão de estrelas;2;2;2.1;0022233;proprio;unidade de saude da familia;rua dr elias gomes, 65  - campina do barreto;campina do barreto;3355-6694;usf;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.049;-8.01940193566;-34.8809006179
us 244 psf prof antônio francisco areias;2;2;2.1;0022268;proprio;unidade de saude da familia;av jardim brasilia, 145 - peixinhos;peixinhos;3355-6212;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.050;-8.01741186865;-34.874076652
us 262 psf josé severiano da silva;2;2;2.1;0026328;proprio;unidade de saude da familia;av jeronimo vilela, 794 - campo grande;campo grande;3355-6170;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.051;-8.02512771592;-34.8826303291
us 273 psf bianor teodósio;2;2;2.3;0028088;proprio;unidade de saude da familia;av hildebrando de vasconcelos, s/n  - dois unidos;dois unidos;3355-6094;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.052;-7,99317183648;-34.9124852185
us 274 psf tia regina;2;2;2.2;0028096;proprio;unidade de saude da familia;rua corrego do deodato, 315 - agua fria;agua fria;3355-4708;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.053;-8.01392429646;-34.9001398211
us 276 usf upinha alto do pascoal;2;2;2.3;0028649;proprio;unidade de saude da familia;av anibal benevolo, s/n, alto do pascoal - linha do tiro;linha do tiro;3355-3493;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.054;-8.01108239355;-34.9040850183
us 286 psf irmã terezinha;2;2;2.1;0029122;proprio;unidade de saude da familia;rua da consolacao, 09  - peixinhos;peixinhos;3355-6154;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.055;-8.02007840137;-34.8779514549
us 291 psf alto dos coqueiros córrego da jaqueira;2;2;2.3;3006468;proprio;unidade de saude da familia;rua corrego da jaqueira, 160 - linha do tiro;linha do tiro;3355-4660;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.056;-8.00792619909;-34.9014759421
us 302 psf byron sarinho;2;2;2.2;3301974;proprio;unidade de saude da familia;rua nazare, 293  - agua fria;agua fria;33556511;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.057;-8.01719357825;-34.895812969
us 309 psf ponto de parada;2;2;2.1;3302032;proprio;unidade de saude da familia;rua ramiz galvao, 379 - arruda;arruda;3355-6095;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.058;-8.0259956705;-34.8969722262
us 327 psf clube dos delegados;2;2;2.3;3445275;proprio;unidade de saude da familia;rua joao cavalcanti petribu, s/n - dois unidos;dois unidos;3355-6905;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.059;-7,99157592538;-34.9174388921
us 328 psf alto do maracanã;2;2;2.3;3567826;proprio;unidade de saude da familia;rua subida medalha milagrosa, 153, alto do maracana  - dois unidos;dois unidos;3355-6972;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.060;-8.00386940352;-34.9084878457
us 339 psf alto do capitão;2;2;2.3;5356881;proprio;unidade de saude da familia;rua tubiracaba, s/n  - dois unidos;dois unidos;3355-6922;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.061;-8.00000841179;-34.9139450345
us 395 usf upinha 24h  dr fernanda wanderley;2;2;2.3;7524501;proprio;upinha 24h;rua uriel de holanda, 300 - linha do tiro;linha do tiro;;upinha 24h;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;24h;8.02.0.0.0.00.023;-8.00533953758;-34.9000555177
us 401 usf upinha 24h governador eduardo campos;2;2;2.2;7946651;proprio;upinha 24h;rua itabira, s/n - bomba do hemetério;bomba do hemetério;5555-5555;upinha 24h;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;24h;8.02.0.0.0.00.024;-8.02415950339;-34.8996761415
us 403 usf upinha dia chié;2;2;2.1;7992955;proprio;unidade de saude da familia/upinha dia;avenida agamenon magalhaes, 270 - campo grande;campo grande;3355-6695;upinha dia;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.027;-8.03723146626;-34.8741622569
us 121 psf prof bruno maia;3;7;7.2;9999999;proprio;unidade de saude da familia;alto do refugio, s/n - nova descoberta;nova descoberta;33554416;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.062;-8.00138177008;-34.9248708874
us 175 psf dr diogenes cavalcanti;3;7;7.2;0001244;proprio;unidade de saude da familia;rua alto da brasileira,1002, reservatorio - nova descoberta;nova descoberta;3355-6402;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.063;-8.00132259812;-34.9354796789
us 182 psf poço da panela;3;3;3.2;0020567;proprio;unidade de saude da familia;rua irma maria da paz, 108 - poco da panela;poco da panela;3355-6202;usf;clínico geral e enfermagem;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.064;-8.03756229783;-34.9248941427
us 183 psf sítio dos macacos;3;7;7.3;0002097;proprio;unidade de saude da familia;estrada dos macacos, 47. vila aritana - guabiraba;guabiraba;33550021;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.065;-7,99555736387;-34.9545086466
us 216 psf apipucos;3;3;3.3;0002127;proprio;unidade de saude da familia;rua coronel joao batista do rego barros, 56 - apipucos;apipucos;3355-4632;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.066;-8.02076688889;-34.9341414283
us 231 psf córrego da bica;3;7;7.2;0022276;proprio;unidade de saude da familia;rua santa tereza, s/n corrego da bica - passarinho;passarinho;3355-6115;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.067;-7,98824425514;-34.9292891668
us 249 psf santana;3;3;3.2;0022284;proprio;unidade de saude da familia;rua olegarinha da cunha, 333 - santana;santana;3355-6222;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.068;-8.04106956453;-34.9194759888
us 251 psf da guabiraba;3;7;7.3;0022292;proprio;unidade de saude da familia;av otacilio de azevedo, 115 - guabiraba;guabiraba;3355-6522;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.069;-7,99406070863;-34.9361274399
us 256 psf passarinho baixo;3;7;7.2;0026204;proprio;unidade de saude da familia;rua do canario, 220  - passarinho;passarinho;3355-4680;usf;clínico geral e enfermagem;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.070;-7,97971519223;-34.9169398063
us 257 psf gilberto freire;3;7;7.3;0028045;proprio;unidade de saude da familia;av padre mosca de carvalho, s/nº  - guabiraba;guabiraba;33550110;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.071;-7,96588768702;-34.9241423009
us 258 psf sítio dos pintos;3;3;3.3;0028053;proprio;unidade de saude da familia;rua professor agostinho nunes machado, s/nº - sitio dos pintos;sitio dos pintos;3355-0070;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.072;-8.01382638317;-34.9578242085
us 259 psf sítio são bráz;3;3;3.3;0026212;proprio;unidade de saude da familia;terceira travessa da rua sao braz, 60 e 60a - dois irmaos;dois irmaos;3355-0325;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.073;-8.01957893984;-34.9576800389
us 260 psf córrego da fortuna;3;3;3.3;0026220;proprio;unidade de saude da familia;av professor claudio selva, 1030 - dois irmaos;dois irmaos;3355-0177;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.074;-8.01179752543;-34.9521793272
us 261 psf alto do eucalipto;3;7;7.1;0026301;proprio;unidade de saude da familia;rua camboriu, 664 - vasco da gama;vasco da gama;3355-6082;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.145;-8.00853723713;-34.9194276124
us 272 psf santa tereza;3;7;7.2;0028061;proprio;unidade de saude da familia;rua alto santa tereza, 746 - frei damião;passarinho;3355-4696;usf;clínica geral e enfermagem ;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.146;-7,9862510154;-34.9268524903
us 279 psf passarinho alto;3;7;7.2;0028673;proprio;unidade de saude da familia;rua das rosas 120 - passarinho;passarinho;3355-6195;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.147;-7,9799088203;-34.9150006992
us 283 psf vila boa vista;3;7;7.2;0029106;proprio;unidade de saude da familia;av vereador otacilio de azevedo, 4598 - brejo do beberibe;brejo do beberibe;3355-6242;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.148;-7,99572966604;-34.9257928851
us 287 psf alto josé do pinho;3;7;7.1;2679779;proprio;unidade de saude da familia;rua maragogi, 05 - alto jose do pinho;alto jose do pinho;3355-6086;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.149;-8.02211666849;-34.9075584874
us 288 psf morro da conceição;3;7;7.1;2679787;proprio;unidade de saude da familia;rua da conceicao, 589 - morro da conceicao;morro da conceicao;3355-6526;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.150;-8.01956093335;-34.9157786978
us 290 psf da mangabeira;3;7;7.1;3006476;proprio;unidade de saude da familia;rua da mangabeira,364 - mangabeira;mangabeira;3355-6182;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.151;-8.0252987255;-34.9036875151
us 305 psf da macaxeira;3;7;7.3;3302008;proprio;unidade de saude da familia;rua maria candida, 87 - macaxeira;macaxeira;3355-6839;usf;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.075;-8.01193532782;-34.9318388908
us 324 psf alto josé bonifacio;3;7;7.1;3371336;proprio;unidade de saude da familia;praca visconde de sa bandeira, s/n - alto josé bonifácio;alto jose bonifacio;3355-6074;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.152;-8.01224181816;-34.9123248459
us 336 psf união das vilas;3;3;3.1;5139155;proprio;unidade de saude da familia;rua gomes pacheco, 198 - espinheiro;espinheiro;3355-6134;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.076;-8.04136557255;-34.8870631454
us 350 psf córrego do eucalipto;3;7;7.3;6334067;proprio;unidade de saude da familia;rua tereza carneiro, 26  - macaxeira;macaxeira;3355-6902;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.153;-8.00670029556;-34.9283028994
us 352 usf upinha 24h  dr hélio mendonça cor do jenipapo;3;7;7.3;6362508;proprio;upinha 24h;av da recuperacao, 6426 - corrego do jenipapo;corrego do jenipapo;3355-3554/3553;upinha 24h;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;24h;8.02.0.0.0.00.025;-8.0063927334;-34.9373132106
us 394 usf upinha 24h  dr moacyr andré gomes;3;7;7.1;7415788;proprio;upinha 24h;av norte miguel arraes de alencar, 5400 - morro da conceicao;morro da conceicao;3355-3393;upinha 24h;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;24h;8.02.0.0.0.00.026;-8.02266925312;-34.9134785212
us 397 usf upinha dia córrego do euclides;3;7;7.1;7563736;proprio;unidade de saude da familia/upinha dia;rua corrego do euclides, 316 - alto jose bonifacio;alto jose bonifacio;3355-6037;upinha dia;clínico geral, enfermagem e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.032;-8.01705355115;-34.913305629
us 400 usf upinha dia dom hélder;3;7;7.2;7845367;proprio;unidade de saude da familia/upinha dia;rua grijalba, 9 - brejo de beberibe;brejo de beberibe;33555401;upinha dia;clínico geral, enfermagem e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.033;-8.00351169886;-34.9204025182
us 184 psf vila união;4;4;4.1;0001511;proprio;unidade de saude da familia;rua nova alianca, s/n  - iputinga;iputinga;3355-4716;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.077;-8.03066929615;-34.9327352608
us 224 psf caranguejo;4;4;4.1;0022373;proprio;unidade de saude da familia;rua tabaiares, s/n ilha do retiro;ilha do retiro;3355-4644;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.078;-8.06490661952;-34.9053121757
us 225 psf skylab ii;4;4;4.1;0022306;proprio;unidade de saude da familia;rua mauricio de nassau, s/n1  - iputinga;iputinga;33556933;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.079;-8.03881197573;-34.9307208253
us 233 psf vietnã;4;4;4.2;0022322;proprio;unidade de saude da familia;rua eduardo custodio, 164 - torroes;torroes;33556806;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.080;-8.06811148889;-34.9376708369
us 234 psf roda de fogo cosirof;4;4;4.2;0022330;proprio;unidade de saude da familia;rua edvaldo maranhao ferreira, 135 - torroes;torroes;3355-6423;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.081;-8.05838105294;-34.9392366728
us 235 psf roda de fogo sinos;4;4;4.2;0022349;proprio;unidade de saude da familia;rua dos sinos, 35 - torroes;torroes;3355-6435;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.082;-8.05510491196;-34.9385975622
us 236 psf roda de fogo macaé;4;4;4.2;0022357;proprio;unidade de saude da familia;rua macae, 125 - torroes;torroes;3355-6179;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.083;-8.0620433128;-34.937930851
us 237 psf sítio das palmeiras;4;4;4.1;0022365;proprio;unidade de saude da familia;rua felixlandia, 176 - cordeiro;cordeiro;3355-6448;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.084;-8.0510869941;-34.9370650485
us 247 psf rosa selvagem;4;4;4.3;0022381;proprio;unidade de saude da familia;rua professor otavio tavares, 30, ur 07 - varzea;varzea;3355-0204/0206;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.085;-8.03240936252;-34.9778800238
us 248 psf barreiras;4;4;4.3;0022314;proprio;unidade de saude da familia;rua agua clara, 145 - varzea;varzea;33554878;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.086;-8.02490291528;-34.963689972
us 252 usf engenho do meio;4;4;4.2;0024503;proprio;unidade de saude da familia;rua manoel alves deus dara, 461 - engenho do meio;engenho do meio;33556130;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.087;-8.05713335968;-34.9460736773
us 254 usf brasilit;4;4;4.3;0024511;proprio;unidade de saude da familia;rua emiliano braga, s/n - brasilit - varzea;varzea;33556410;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.088;-8.0360158335;-34.9495497418
us 255 psf campo do banco;4;4;4.3;0024538;proprio;unidade de saude da familia;rua francisco lacerda, 24- várzea;varzea;#n/d;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.089;-8.04813536527;-34.9547174904
us 280 psf sítio cardoso;4;4;4.1;0028975;proprio;unidade de saude da familia;rua menezes drumont, 99 - madalena;madalena;3355-6704;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.090;-8.051360747;-34.9093054532
us 295 psf cosme e damião;4;4;4.3;3153487;proprio;unidade de saude da familia;rua tomaz ferreira, 07 - varzea;varzea;32320304;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.091;-8.0330097023;-34.9916724381
us 331 psf prof amaury de medeiros;4;4;4.3;3703223;proprio;unidade de saude da familia;rua roraima, 102 - varzea;varzea;3355-0308/0309;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.092;-8.03628467033;-34.9798041638
us 337 psf sítio wanderley;4;4;4.3;5320380;proprio;unidade de saude da familia;rua hemeterio maciel, 311 - varzea;varzea;3355-6874;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.093;-8.03917849727;-34.9506892539
us 349 psf casarão do cordeiro;4;4;4.1;6008984;proprio;unidade de saude da familia;rua odete monteiro, 450 - cordeiro;cordeiro;3355-6514;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.094;-8.04405423891;-34.9213252967
