﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;03;"5941";1;"2021-03-01";20;"20:45-21:00";0;0;1;3;33;10;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";2;"02:00-02:15";0;0;0;0;1;0;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";2;"02:15-02:30";0;0;0;0;1;1;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";2;"02:30-02:45";0;0;0;0;0;3;0;0;0;1;0
2021;03;"5941";1;"2021-03-01";2;"02:45-03:00";0;0;0;0;1;2;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";21;"21:00-21:15";0;0;1;6;35;10;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";21;"21:15-21:30";0;1;1;3;20;8;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";21;"21:30-21:45";0;0;0;3;26;8;0;1;1;0;0
2021;03;"5941";1;"2021-03-01";21;"21:45-22:00";0;1;2;4;17;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";22;"22:00-22:15";0;1;0;3;32;8;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";22;"22:15-22:30";0;0;0;2;23;14;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";22;"22:30-22:45";0;1;1;2;12;5;0;1;0;0;0
2021;03;"5941";1;"2021-03-01";22;"22:45-23:00";0;1;0;3;10;6;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";23;"23:00-23:15";0;0;1;1;6;5;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";23;"23:15-23:30";0;1;0;1;10;5;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";23;"23:30-23:45";0;0;0;1;6;5;2;0;0;0;0
2021;03;"5941";1;"2021-03-01";23;"23:45-24:00";0;0;0;1;6;2;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";3;"03:00-03:15";0;0;0;0;0;1;0;0;1;0;0
2021;03;"5941";1;"2021-03-01";3;"03:15-03:30";0;0;0;1;4;1;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";3;"03:30-03:45";0;0;0;0;3;2;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";3;"03:45-04:00";0;0;0;1;2;2;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";4;"04:00-04:15";0;0;0;0;2;4;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";4;"04:15-04:30";0;0;0;1;3;1;2;0;1;0;0
2021;03;"5941";1;"2021-03-01";4;"04:30-04:45";0;0;0;0;3;4;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";4;"04:45-05:00";0;0;0;3;13;7;0;1;0;0;0
2021;03;"5941";1;"2021-03-01";5;"05:00-05:15";0;1;1;0;22;12;0;1;0;0;0
2021;03;"5941";1;"2021-03-01";5;"05:15-05:30";0;0;0;3;24;7;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";5;"05:30-05:45";0;3;0;7;46;12;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";5;"05:45-06:00";0;1;2;5;40;14;1;0;0;0;1
2021;03;"5941";1;"2021-03-01";6;"06:00-06:15";0;4;1;5;53;15;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";6;"06:15-06:30";0;2;2;12;77;16;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";6;"06:30-06:45";0;2;2;31;100;12;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";6;"06:45-07:00";0;2;12;41;87;21;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";7;"07:00-07:15";0;4;3;28;90;17;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";7;"07:15-07:30";0;4;0;50;102;22;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";7;"07:30-07:45";0;0;1;31;108;15;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";7;"07:45-08:00";0;3;5;41;107;11;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";8;"08:00-08:15";0;1;1;28;79;6;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";8;"08:15-08:30";0;1;2;12;76;11;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";8;"08:30-08:45";0;0;1;12;54;14;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";8;"08:45-09:00";0;0;0;15;49;8;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";9;"09:00-09:15";0;0;1;13;54;12;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";9;"09:15-09:30";0;1;0;9;65;7;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";9;"09:30-09:45";0;0;0;10;62;14;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";9;"09:45-10:00";0;0;0;9;62;18;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";0;"00:00-00:15";0;0;1;2;3;1;1;1;0;0;0
2021;03;"5941";1;"2021-03-02";0;"00:15-00:30";0;0;0;0;4;3;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";0;"00:30-00:45";0;0;0;0;2;2;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";0;"00:45-01:00";0;0;0;1;2;2;2;1;0;0;0
2021;03;"5941";1;"2021-03-02";10;"10:00-10:15";0;2;1;24;100;38;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";10;"10:15-10:30";0;0;1;12;121;28;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";10;"10:30-10:45";0;3;3;36;106;17;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";10;"10:45-11:00";0;1;0;45;123;24;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";1;"01:00-01:15";0;1;0;0;1;2;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";1;"01:15-01:30";0;0;0;0;4;1;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";1;"01:30-01:45";0;0;0;1;2;2;0;1;0;0;0
2021;03;"5941";1;"2021-03-02";1;"01:45-02:00";0;0;0;1;1;5;0;0;1;0;0
2021;03;"5941";1;"2021-03-02";11;"11:00-11:15";0;1;2;22;94;38;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";11;"11:15-11:30";0;1;2;28;118;17;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";11;"11:30-11:45";0;0;0;26;95;28;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";11;"11:45-12:00";0;0;1;57;121;17;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";12;"12:00-12:15";0;0;0;30;110;24;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";12;"12:15-12:30";0;1;7;42;106;17;0;1;0;0;0
2021;03;"5941";1;"2021-03-02";12;"12:30-12:45";0;0;3;30;122;24;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";12;"12:45-13:00";0;1;2;26;118;24;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";13;"13:00-13:15";0;0;0;24;88;30;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";13;"13:15-13:30";0;0;0;30;127;24;4;0;0;0;0
2021;03;"5941";1;"2021-03-02";13;"13:30-13:45";0;0;0;20;134;22;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";13;"13:45-14:00";0;0;1;34;107;20;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";14;"14:00-14:15";0;0;0;19;109;14;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";14;"14:15-14:30";0;0;0;27;115;29;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";14;"14:30-14:45";0;0;4;26;109;34;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";14;"14:45-15:00";0;0;0;43;115;27;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";15;"15:00-15:15";0;1;0;22;129;25;2;0;0;0;0
2021;03;"5941";1;"2021-03-02";15;"15:15-15:30";0;0;3;48;122;12;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";15;"15:30-15:45";0;0;0;35;129;24;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";15;"15:45-16:00";0;1;3;44;107;31;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";16;"16:00-16:15";0;3;5;25;121;29;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";16;"16:15-16:30";1;0;11;43;129;24;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";16;"16:30-16:45";0;1;2;63;121;14;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";16;"16:45-17:00";0;1;3;52;113;14;3;0;0;0;0
2021;03;"5941";1;"2021-03-02";17;"17:00-17:15";0;1;9;86;108;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";17;"17:15-17:30";0;10;19;118;112;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";17;"17:30-17:45";0;3;16;127;99;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";17;"17:45-18:00";0;3;9;80;118;6;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";18;"18:00-18:15";0;1;12;102;105;11;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";18;"18:15-18:30";3;12;42;105;109;4;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";18;"18:30-18:45";0;3;9;85;111;17;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";18;"18:45-19:00";0;2;5;56;146;8;0;0;1;0;0
2021;03;"5941";1;"2021-03-02";19;"19:00-19:15";0;4;2;33;119;33;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";19;"19:15-19:30";0;0;4;46;105;25;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";19;"19:30-19:45";0;2;2;18;98;26;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";19;"19:45-20:00";0;0;0;27;76;25;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";20;"20:00-20:15";0;2;1;14;64;23;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";20;"20:15-20:30";0;1;6;4;63;21;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";20;"20:30-20:45";0;1;4;6;55;13;2;0;0;0;0
2021;03;"5941";1;"2021-03-02";20;"20:45-21:00";0;1;2;8;44;19;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";2;"02:00-02:15";0;0;0;0;0;2;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";2;"02:15-02:30";0;0;0;0;2;3;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";2;"02:30-02:45";0;0;0;1;2;1;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";2;"02:45-03:00";0;0;0;0;0;2;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";21;"21:00-21:15";0;0;2;16;55;17;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";21;"21:15-21:30";0;1;3;17;58;12;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";21;"21:30-21:45";0;2;0;5;46;16;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";21;"21:45-22:00";0;1;1;3;35;19;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";22;"22:00-22:15";0;0;1;4;18;15;3;0;0;0;0
2021;03;"5941";1;"2021-03-02";22;"22:15-22:30";0;0;0;7;13;0;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";22;"22:30-22:45";0;1;0;4;21;17;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";22;"22:45-23:00";0;0;0;3;30;16;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";23;"23:00-23:15";0;0;0;4;20;7;0;0;1;0;0
2021;03;"5941";1;"2021-03-02";23;"23:15-23:30";0;0;1;6;20;5;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";23;"23:30-23:45";0;0;0;5;16;6;0;1;0;0;0
2021;03;"5941";1;"2021-03-02";23;"23:45-24:00";0;0;0;2;8;4;0;1;0;0;0
2021;03;"5941";1;"2021-03-02";3;"03:00-03:15";0;1;0;0;1;0;0;0;0;0;2
2021;03;"5941";1;"2021-03-02";3;"03:15-03:30";0;0;0;0;2;1;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";3;"03:30-03:45";0;0;0;0;3;1;0;0;1;0;0
2021;03;"5941";1;"2021-03-02";3;"03:45-04:00";0;0;0;0;4;1;1;1;0;0;0
2021;03;"5941";1;"2021-03-02";4;"04:00-04:15";0;0;0;0;1;5;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";4;"04:15-04:30";0;0;0;0;1;5;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";4;"04:30-04:45";0;0;0;0;7;6;1;1;0;0;0
2021;03;"5941";1;"2021-03-02";4;"04:45-05:00";0;0;1;2;10;5;1;0;0;0;1
2021;03;"5941";1;"2021-03-02";5;"05:00-05:15";0;0;1;0;12;10;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";5;"05:15-05:30";0;1;0;1;14;10;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";5;"05:30-05:45";0;2;1;6;24;21;0;1;0;0;0
2021;03;"5941";1;"2021-03-02";5;"05:45-06:00";0;5;4;2;44;25;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";6;"06:00-06:15";0;1;2;0;55;15;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";6;"06:15-06:30";0;4;0;2;68;35;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";6;"06:30-06:45";0;2;4;23;97;18;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";6;"06:45-07:00";0;4;4;18;96;40;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";7;"07:00-07:15";0;3;5;23;107;22;2;0;0;0;0
2021;03;"5941";1;"2021-03-02";7;"07:15-07:30";0;4;9;24;118;27;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";7;"07:30-07:45";0;5;1;34;120;27;1;1;0;0;0
2021;03;"5941";1;"2021-03-02";7;"07:45-08:00";0;3;2;15;119;30;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";8;"08:00-08:15";0;4;2;17;126;25;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";8;"08:15-08:30";0;1;0;28;120;27;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";8;"08:30-08:45";0;2;0;16;133;21;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";8;"08:45-09:00";0;1;4;40;105;12;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";9;"09:00-09:15";0;2;1;31;125;15;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";9;"09:15-09:30";0;1;0;16;111;33;1;0;0;0;0
2021;03;"5941";1;"2021-03-02";9;"09:30-09:45";0;1;0;19;115;22;0;0;0;0;0
2021;03;"5941";1;"2021-03-02";9;"09:45-10:00";0;0;4;67;76;18;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";0;"00:00-00:15";0;0;0;0;8;4;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";0;"00:15-00:30";0;0;0;2;3;7;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";0;"00:30-00:45";0;0;0;1;4;2;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";0;"00:45-01:00";0;0;0;0;4;3;3;1;1;0;0
2021;03;"5941";1;"2021-03-03";10;"10:00-10:15";0;1;0;17;110;24;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";10;"10:15-10:30";1;0;7;39;119;24;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";10;"10:30-10:45";0;0;1;9;112;28;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";10;"10:45-11:00";0;1;0;33;109;19;2;0;0;0;0
2021;03;"5941";1;"2021-03-03";1;"01:00-01:15";0;0;0;1;1;4;2;0;0;0;0
2021;03;"5941";1;"2021-03-03";1;"01:15-01:30";0;0;0;1;0;3;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";1;"01:30-01:45";0;0;0;0;2;3;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";1;"01:45-02:00";0;0;0;0;2;2;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";11;"11:00-11:15";0;0;0;36;99;22;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";11;"11:15-11:30";1;1;2;31;113;16;0;0;1;0;0
2021;03;"5941";1;"2021-03-03";11;"11:30-11:45";0;0;0;38;110;27;2;0;0;0;0
2021;03;"5941";1;"2021-03-03";11;"11:45-12:00";0;0;0;55;118;28;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";12;"12:00-12:15";0;1;2;24;139;19;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";12;"12:15-12:30";0;0;0;29;122;19;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";12;"12:30-12:45";0;2;2;11;108;26;0;1;0;0;0
2021;03;"5941";1;"2021-03-03";12;"12:45-13:00";0;0;1;17;88;25;2;0;0;0;0
2021;03;"5941";1;"2021-03-03";13;"13:00-13:15";0;0;0;22;95;32;3;0;0;0;0
2021;03;"5941";1;"2021-03-03";13;"13:15-13:30";0;0;2;17;96;27;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";13;"13:30-13:45";0;0;1;26;102;31;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";13;"13:45-14:00";0;0;1;27;98;34;4;0;0;0;0
2021;03;"5941";1;"2021-03-03";14;"14:00-14:15";0;0;0;23;98;40;2;0;0;0;0
2021;03;"5941";1;"2021-03-03";14;"14:15-14:30";0;0;0;19;118;34;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";14;"14:30-14:45";0;0;0;36;110;20;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";14;"14:45-15:00";0;1;0;35;117;22;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";15;"15:00-15:15";0;1;0;25;114;27;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";15;"15:15-15:30";0;1;0;22;107;37;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";15;"15:30-15:45";0;1;3;43;117;22;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";15;"15:45-16:00";0;0;0;27;139;26;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";16;"16:00-16:15";0;0;0;45;134;23;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";16;"16:15-16:30";0;0;2;52;126;20;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";16;"16:30-16:45";0;2;2;62;116;17;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";16;"16:45-17:00";0;0;2;62;138;23;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";17;"17:00-17:15";0;2;11;88;116;8;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";17;"17:15-17:30";0;14;44;118;70;5;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";17;"17:30-17:45";0;2;23;91;127;18;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";17;"17:45-18:00";0;5;22;70;101;12;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";18;"18:00-18:15";0;2;9;84;137;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";18;"18:15-18:30";0;8;29;99;139;7;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";18;"18:30-18:45";2;5;12;94;94;5;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";18;"18:45-19:00";0;2;1;49;128;15;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";19;"19:00-19:15";0;0;1;44;107;25;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";19;"19:15-19:30";0;0;1;17;113;29;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";19;"19:30-19:45";0;3;1;28;70;23;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";19;"19:45-20:00";0;0;0;7;82;34;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";20;"20:00-20:15";0;0;0;20;80;28;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";20;"20:15-20:30";0;3;0;22;65;17;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";20;"20:30-20:45";0;0;0;6;65;39;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";20;"20:45-21:00";0;0;0;7;48;23;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";2;"02:00-02:15";0;0;0;0;0;2;0;0;0;0;1
2021;03;"5941";1;"2021-03-03";2;"02:15-02:30";0;0;0;0;0;1;1;1;0;0;0
2021;03;"5941";1;"2021-03-03";2;"02:30-02:45";0;0;0;0;4;1;0;2;0;0;0
2021;03;"5941";1;"2021-03-03";2;"02:45-03:00";0;0;0;0;2;0;0;1;0;0;0
2021;03;"5941";1;"2021-03-03";21;"21:00-21:15";0;1;2;3;47;13;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";21;"21:15-21:30";0;2;0;3;35;18;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";21;"21:30-21:45";0;1;1;6;25;13;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";21;"21:45-22:00";0;1;1;3;34;19;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";22;"22:00-22:15";0;0;1;0;17;17;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";22;"22:15-22:30";0;0;0;4;18;11;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";22;"22:30-22:45";0;1;0;1;18;8;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";22;"22:45-23:00";0;0;1;3;23;8;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";23;"23:00-23:15";0;0;1;1;6;9;2;0;0;0;0
2021;03;"5941";1;"2021-03-03";23;"23:15-23:30";0;0;0;1;12;10;0;1;0;0;0
2021;03;"5941";1;"2021-03-03";23;"23:30-23:45";0;0;0;1;6;6;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";23;"23:45-24:00";0;0;0;3;11;3;2;1;0;0;0
2021;03;"5941";1;"2021-03-03";3;"03:00-03:15";0;0;0;0;2;3;1;0;0;0;0
2021;03;"5941";1;"2021-03-03";3;"03:15-03:30";0;0;0;0;4;0;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";3;"03:30-03:45";0;0;0;0;3;2;0;0;0;0;0
2021;03;"5941";1;"2021-03-03";3;"03:45-04:00";0;0;1;0;6;1;0;0;0;0;0
