�ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;12;"5941";1;"2022-12-01";22;"22:45-23:00";0;0;0;0;28;27;0;1;0;0;0
2022;12;"5941";1;"2022-12-01";23;"23:00-23:15";0;0;3;2;18;16;1;1;1;0;0
2022;12;"5941";1;"2022-12-01";23;"23:15-23:30";0;1;0;4;19;17;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";23;"23:30-23:45";0;0;1;2;19;11;4;1;0;0;0
2022;12;"5941";1;"2022-12-01";23;"23:45-24:00";0;0;1;1;9;4;0;0;0;1;0
2022;12;"5941";1;"2022-12-01";3;"03:00-03:15";0;0;1;0;4;2;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";3;"03:15-03:30";0;0;0;0;4;3;1;1;0;0;0
2022;12;"5941";1;"2022-12-01";3;"03:30-03:45";0;0;0;2;1;1;0;0;0;1;0
2022;12;"5941";1;"2022-12-01";3;"03:45-04:00";0;0;0;0;1;5;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";4;"04:00-04:15";0;0;0;1;2;2;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";4;"04:15-04:30";0;0;0;1;3;5;2;0;0;0;0
2022;12;"5941";1;"2022-12-01";4;"04:30-04:45";0;0;0;2;6;8;0;1;0;0;0
2022;12;"5941";1;"2022-12-01";4;"04:45-05:00";0;0;1;0;7;16;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";5;"05:00-05:15";0;0;1;0;20;19;2;0;0;0;0
2022;12;"5941";1;"2022-12-01";5;"05:15-05:30";0;1;2;2;24;27;2;0;0;0;0
2022;12;"5941";1;"2022-12-01";5;"05:30-05:45";0;1;2;4;49;29;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";5;"05:45-06:00";0;2;1;4;56;25;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";6;"06:00-06:15";0;2;4;7;68;37;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";6;"06:15-06:30";0;2;3;18;108;41;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";6;"06:30-06:45";0;6;6;22;109;53;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";6;"06:45-07:00";0;2;6;38;130;36;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";7;"07:00-07:15";0;2;3;51;150;35;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";7;"07:15-07:30";0;3;3;26;167;44;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";7;"07:30-07:45";0;8;10;45;191;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";7;"07:45-08:00";0;8;15;62;143;25;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";8;"08:00-08:15";0;5;3;29;159;35;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";8;"08:15-08:30";0;1;2;32;148;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";8;"08:30-08:45";0;1;3;48;147;31;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";8;"08:45-09:00";0;1;3;31;141;30;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";9;"09:00-09:15";0;2;4;34;147;30;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";9;"09:15-09:30";0;0;6;49;135;29;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";9;"09:30-09:45";0;0;1;33;142;36;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";9;"09:45-10:00";0;1;1;36;122;38;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";0;"00:00-00:15";0;0;0;2;6;12;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";0;"00:15-00:30";0;0;0;1;5;12;3;0;0;0;0
2022;12;"5941";1;"2022-12-02";0;"00:30-00:45";0;1;0;2;7;4;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";0;"00:45-01:00";0;0;0;2;3;5;2;1;0;1;0
2022;12;"5941";1;"2022-12-02";10;"10:00-10:15";0;0;4;49;134;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";10;"10:15-10:30";0;1;4;43;147;12;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";10;"10:30-10:45";0;1;0;21;140;38;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";10;"10:45-11:00";0;1;0;15;135;48;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";1;"01:00-01:15";0;0;0;0;5;5;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";1;"01:15-01:30";0;0;0;1;5;6;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";1;"01:45-02:00";0;0;0;1;3;4;0;0;2;0;0
2022;12;"5941";1;"2022-12-02";11;"11:00-11:15";0;0;3;33;150;31;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";11;"11:15-11:30";0;5;12;62;118;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";11;"11:30-11:45";0;0;11;68;151;18;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";11;"11:45-12:00";0;0;0;63;130;29;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";12;"12:00-12:15";0;1;13;58;129;31;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";12;"12:15-12:30";0;4;8;92;133;21;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";12;"12:30-12:45";4;7;35;84;114;19;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";12;"12:45-13:00";0;2;9;29;152;39;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";13;"13:00-13:15";0;3;8;79;140;24;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";13;"13:15-13:30";0;1;4;56;182;20;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";13;"13:30-13:45";3;4;20;55;159;38;0;0;0;1;0
2022;12;"5941";1;"2022-12-02";13;"13:45-14:00";1;9;48;77;133;22;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";14;"14:00-14:15";4;7;20;106;147;11;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";14;"14:15-14:30";2;2;25;121;146;12;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";14;"14:30-14:45";6;24;97;123;64;9;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";14;"14:45-15:00";4;37;73;125;41;2;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";15;"15:00-15:15";15;47;81;81;36;4;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";15;"15:15-15:30";35;86;75;8;0;0;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";15;"15:30-15:45";39;76;30;2;0;0;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";15;"15:45-16:00";25;59;35;23;41;11;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";16;"16:00-16:15";0;0;5;20;151;53;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";16;"16:15-16:30";0;1;0;13;117;42;3;0;0;0;0
2022;12;"5941";1;"2022-12-02";16;"16:30-16:45";0;4;0;6;77;32;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";16;"16:45-17:00";0;2;0;6;57;38;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";17;"17:00-17:15";0;1;3;1;65;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";17;"17:15-17:30";0;0;1;2;35;30;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";17;"17:30-17:45";0;0;0;3;33;22;2;0;0;0;0
2022;12;"5941";1;"2022-12-02";17;"17:45-18:00";0;1;1;4;38;18;2;0;0;0;0
2022;12;"5941";1;"2022-12-02";18;"18:00-18:15";0;0;0;5;37;20;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";18;"18:15-18:30";0;1;1;9;85;20;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";18;"18:30-18:45";0;0;0;6;75;34;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";18;"18:45-19:00";0;0;1;9;50;18;3;0;0;0;0
2022;12;"5941";1;"2022-12-02";19;"19:00-19:15";0;0;0;9;74;25;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";19;"19:15-19:30";0;0;0;4;66;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";19;"19:30-19:45";0;0;1;5;58;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";19;"19:45-20:00";0;0;0;4;66;30;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";20;"20:00-20:15";0;1;0;3;64;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";20;"20:15-20:30";0;0;0;9;51;23;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";20;"20:30-20:45";0;0;0;3;51;26;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";20;"20:45-21:00";0;0;1;6;40;21;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";2;"02:00-02:15";0;0;0;1;4;5;1;1;0;0;0
2022;12;"5941";1;"2022-12-02";2;"02:15-02:30";0;0;0;1;1;2;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";2;"02:30-02:45";0;0;0;0;1;1;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";2;"02:45-03:00";0;0;1;0;2;3;0;2;0;1;0
2022;12;"5941";1;"2022-12-02";21;"21:00-21:15";0;0;1;5;38;25;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";21;"21:15-21:30";0;1;0;5;37;25;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";21;"21:30-21:45";0;1;0;5;34;40;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";21;"21:45-22:00";0;1;0;4;46;24;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";22;"22:00-22:15";0;1;0;6;26;22;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";22;"22:15-22:30";0;0;0;4;34;23;2;0;0;0;0
2022;12;"5941";1;"2022-12-02";22;"22:30-22:45";0;0;2;4;18;31;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";22;"22:45-23:00";0;0;2;1;22;24;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";23;"23:00-23:15";0;0;1;0;20;12;0;1;0;0;0
2022;12;"5941";1;"2022-12-02";23;"23:15-23:30";0;1;0;4;19;16;0;1;0;1;0
2022;12;"5941";1;"2022-12-02";23;"23:30-23:45";0;0;0;2;16;13;2;0;0;0;0
2022;12;"5941";1;"2022-12-02";23;"23:45-24:00";0;0;0;2;8;12;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";3;"03:00-03:15";0;0;0;1;0;2;0;1;0;0;0
2022;12;"5941";1;"2022-12-02";3;"03:15-03:30";0;0;0;0;1;4;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";3;"03:30-03:45";0;0;0;0;1;3;0;1;0;0;0
2022;12;"5941";1;"2022-12-02";3;"03:45-04:00";0;0;0;0;2;4;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";4;"04:00-04:15";0;0;0;2;2;5;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";4;"04:15-04:30";0;0;1;0;4;5;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";4;"04:30-04:45";0;1;2;1;9;7;2;0;0;0;0
2022;12;"5941";1;"2022-12-02";4;"04:45-05:00";0;0;1;0;12;10;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";5;"05:00-05:15";0;1;0;0;17;21;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";5;"05:15-05:30";0;2;6;1;27;20;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";5;"05:30-05:45";0;8;3;0;44;27;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";5;"05:45-06:00";0;2;2;4;51;35;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";6;"06:00-06:15";0;2;4;2;75;40;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";6;"06:15-06:30";0;6;7;11;116;54;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";6;"06:30-06:45";0;3;7;39;134;25;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";6;"06:45-07:00";0;5;13;30;148;30;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";7;"07:00-07:15";1;5;16;46;131;38;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";7;"07:15-07:30";0;1;9;77;149;17;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";7;"07:30-07:45";0;3;11;68;148;25;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";7;"07:45-08:00";0;1;4;45;128;45;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";8;"08:00-08:15";0;4;1;50;147;26;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";8;"08:15-08:30";0;1;4;32;160;24;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";8;"08:30-08:45";0;5;4;35;138;36;2;0;0;0;0
2022;12;"5941";1;"2022-12-02";8;"08:45-09:00";0;1;0;32;144;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-02";9;"09:00-09:15";0;0;0;22;157;35;0;1;0;0;0
2022;12;"5941";1;"2022-12-02";9;"09:15-09:30";0;0;0;53;121;39;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";9;"09:30-09:45";0;0;1;48;146;18;1;0;0;0;0
2022;12;"5941";1;"2022-12-02";9;"09:45-10:00";0;1;2;44;132;29;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";0;"00:00-00:15";0;0;0;2;7;4;2;1;0;0;0
2022;12;"5941";1;"2022-12-03";0;"00:15-00:30";0;0;0;1;3;6;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";0;"00:30-00:45";0;0;0;2;6;10;0;2;1;1;0
2022;12;"5941";1;"2022-12-03";0;"00:45-01:00";0;0;1;0;3;5;3;1;0;0;0
2022;12;"5941";1;"2022-12-03";10;"10:00-10:15";0;0;0;21;93;52;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";10;"10:15-10:30";0;1;0;22;113;50;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";10;"10:30-10:45";0;1;1;22;121;32;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";10;"10:45-11:00";0;0;2;12;100;46;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";1;"01:00-01:15";0;0;0;0;7;2;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";1;"01:15-01:30";0;0;0;0;5;4;0;1;0;0;0
2022;12;"5941";1;"2022-12-03";1;"01:30-01:45";0;0;0;0;1;4;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";1;"01:45-02:00";0;0;0;0;3;8;1;0;0;1;0
2022;12;"5941";1;"2022-12-03";11;"11:00-11:15";0;3;1;11;127;43;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";11;"11:15-11:30";0;0;1;23;102;36;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";11;"11:30-11:45";0;0;3;15;135;43;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";11;"11:45-12:00";0;0;2;17;140;30;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";12;"12:00-12:15";0;1;5;21;172;24;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";12;"12:15-12:30";0;1;1;23;145;45;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";12;"12:30-12:45";0;0;2;46;102;34;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";12;"12:45-13:00";0;2;6;42;107;27;2;0;0;0;0
2022;12;"5941";1;"2022-12-03";13;"13:00-13:15";0;0;0;10;137;51;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";13;"13:15-13:30";0;2;3;26;117;34;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";13;"13:30-13:45";0;0;0;11;124;46;2;0;0;0;0
2022;12;"5941";1;"2022-12-03";13;"13:45-14:00";0;0;0;10;132;47;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";14;"14:00-14:15";0;0;0;3;118;46;2;1;0;0;0
2022;12;"5941";1;"2022-12-03";14;"14:15-14:30";0;0;2;6;104;41;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";14;"14:30-14:45";0;0;0;9;117;47;1;1;0;0;0
2022;12;"5941";1;"2022-12-03";14;"14:45-15:00";0;0;2;9;106;39;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";15;"15:00-15:15";0;0;0;8;99;57;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";15;"15:15-15:30";0;3;1;12;98;36;0;1;0;0;0
2022;12;"5941";1;"2022-12-03";15;"15:30-15:45";0;0;1;10;91;44;2;0;0;0;0
2022;12;"5941";1;"2022-12-03";15;"15:45-16:00";0;0;0;10;104;43;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";16;"16:00-16:15";0;0;1;12;108;36;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";16;"16:15-16:30";0;1;0;14;91;39;3;0;0;0;0
2022;12;"5941";1;"2022-12-03";16;"16:30-16:45";0;1;1;7;89;56;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";16;"16:45-17:00";0;0;0;9;117;44;2;0;0;0;0
2022;12;"5941";1;"2022-12-03";17;"17:00-17:15";0;0;1;16;96;37;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";17;"17:15-17:30";0;0;0;19;121;25;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";17;"17:30-17:45";0;0;0;5;98;45;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";17;"17:45-18:00";0;2;0;10;98;29;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";18;"18:00-18:15";0;3;0;5;115;31;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";18;"18:15-18:30";0;1;5;11;102;31;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";18;"18:30-18:45";0;2;1;17;96;35;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";18;"18:45-19:00";0;0;3;9;80;46;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";19;"19:00-19:15";0;1;2;8;89;38;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";19;"19:15-19:30";0;0;0;23;88;29;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";19;"19:30-19:45";0;1;0;5;79;35;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";19;"19:45-20:00";0;1;0;15;66;34;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";20;"20:00-20:15";0;0;0;9;73;43;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";20;"20:15-20:30";0;2;1;18;90;19;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";20;"20:30-20:45";0;1;1;10;71;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";20;"20:45-21:00";0;0;1;9;46;32;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";2;"02:00-02:15";0;0;0;1;2;2;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";2;"02:15-02:30";0;0;0;0;6;6;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";2;"02:30-02:45";0;0;0;1;2;1;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";2;"02:45-03:00";0;0;0;0;3;3;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";21;"21:00-21:15";0;0;1;3;58;32;0;1;0;0;0
2022;12;"5941";1;"2022-12-03";21;"21:15-21:30";0;0;0;6;65;27;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";21;"21:30-21:45";0;0;2;4;50;17;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";21;"21:45-22:00";0;0;1;3;52;32;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";22;"22:00-22:15";0;1;0;10;50;40;0;1;0;0;1
2022;12;"5941";1;"2022-12-03";22;"22:15-22:30";0;0;0;4;49;40;2;0;1;0;0
2022;12;"5941";1;"2022-12-03";22;"22:30-22:45";0;1;1;6;45;30;2;0;0;0;0
2022;12;"5941";1;"2022-12-03";22;"22:45-23:00";0;0;0;3;42;25;3;0;0;0;0
2022;12;"5941";1;"2022-12-03";23;"23:00-23:15";0;1;0;2;23;32;3;0;0;0;0
2022;12;"5941";1;"2022-12-03";23;"23:15-23:30";0;0;0;4;22;21;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";23;"23:30-23:45";0;0;1;2;25;16;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";23;"23:45-24:00";0;1;0;3;14;22;1;0;0;0;0
2022;12;"5941";1;"2022-12-03";3;"03:00-03:15";0;0;0;0;4;6;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";3;"03:15-03:30";0;0;0;0;4;4;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";3;"03:30-03:45";0;0;0;0;5;3;1;0;1;0;0
2022;12;"5941";1;"2022-12-03";3;"03:45-04:00";0;0;0;0;3;2;0;0;0;0;0
2022;12;"5941";1;"2022-12-03";4;"04:00-04:15";0;0;0;0;1;4;2;1;0;0;0
