ano;mes;mes_nome;orgao_codigo;orgao_nome;unidade_codigo;unidade_nome;fonte_recurso_codigo;fonte_recurso_nome;categoria_receita_codigo;categoria_receita_nome;fonte_origem_receita_codigo;fonte_origem_receita_nome;subfonte_receita_codigo;subfonte_receita_nome;rubrica_receita_codigo;rubrica_receita_nome;alinea_receita_codigo;alinea_receita_nome;subalinea_receita_codigo;subalinea_receita_nome;receita_local_codigo;receita_local_nome;receita_prevista;receita_prevista_acrescimo;receita_prevista_atualizada;receita_arrecadada
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;109500;0;109500;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0102;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (PREFEITURA RECIFE);2;RECEITAS DE CAPITAL;4;TRANSFERÊNCIAS DE CAPITAL;7;TRANSFERÊNCIA DE CONVÊNIO;2;TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;4500000;0;4500000;0
2015;1;Janeiro;41;SECRETARIA DE ESPORTES - ADMINISTRAÇÃO SUPERVISIONADA;41.01;GINÁSIO DE ESPORTES GERALDO MAGALHÃES - GERALDÃO;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;19;SERVICOS RECREATIVOS E CULTURAIS;00;SERVIÇOS RECREATIVOS E CULTURAIS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1000;0;1000;0
2015;1;Janeiro;41;SECRETARIA DE ESPORTES - ADMINISTRAÇÃO SUPERVISIONADA;41.01;GINÁSIO DE ESPORTES GERALDO MAGALHÃES - GERALDÃO;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;21;SERVICOS DE HOSPEDAGEM E ALIMENTACAO;00;SERVIÇOS DE HOSPEDAGEM E ALIMENTAÇÃO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1000;0;1000;0
2015;1;Janeiro;48;SECRETARIA DE SAÚDE - ADMINISTRAÇÃO SUPERVISIONADA;48.01;FUNDO MUNICIPAL DE SAÚDE - FMS;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;9;MULTAS DE OUTRAS ORIGENS;99;OUTRAS MULTAS;00;OUTRAS MULTAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;6000;0;6000;0
2015;1;Janeiro;50;SECRETARIA DE INFRAESTRUTURA E SERVIÇOS URBANOS - ADMINISTRAÇÃO SUPERVISIONADA;50.06;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;5;RENUMERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;400000;0;400000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.01;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS;0243;TRANSFERÊNCIAS DO FEAS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;2;TRANSFERENCIAS DOS ESTADOS;36;TRANSFERÊNCIA DE RECURSOS DO FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS;00;TRANSFERÊNCIA DE RECURSOS DO FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;2482000;0;2482000;0
2015;11;Novembro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.02;INSTITUTO DE ASSISTÊNCIA SOCIAL E CIDADANIA - IASC;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;160000;160000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.02;INSTITUTO DE ASSISTÊNCIA SOCIAL E CIDADANIA - IASC;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;600000;0;600000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.03;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;55000;0;55000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.04;FUNDO MUNICIPAL DE DIREITOS HUMANOS - FMDH;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;5;RENUMERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1000;0;1000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.04;FUNDO MUNICIPAL DE DIREITOS HUMANOS - FMDH;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;5;TRANSFERÊNCIAS DE PESSOAS;0;TRANSFERÊNCIAS DE PESSOAS;00;TRANSFERÊNCIAS DE PESSOAS;00;TRANSFERÊNCIAS DE PESSOAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;3000;0;3000;0
2015;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.02;FUNDO PREVIDENCIÁRIO - RECIPREV;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;7;RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS;2;RECEITAS DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REIGME PRÓPRIO;01;CONTRIBUIÇÕES PATRONAIS - ATIVO CIVIL;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;70000000;0;70000000;0
2015;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.03;FUNDO FINANCEIRO - RECIFIN;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;5;RENUMERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;663000;0;663000;0
2015;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.03;FUNDO FINANCEIRO - RECIFIN;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;2;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;10;COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES;01;COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES - PRINCIPAL;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;12360000;0;12360000;0
2015;1;Janeiro;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.01;FUNDAÇÃO DE CULTURA CIDADE DO RECIFE - FCCR;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;01;SERVICOS COMERCIAIS;02;SERVIÇOS DE COMERCIALIZAÇÃO DE LIVROS,PERIÓDICOS, MATERIAIS ESCOLARES E PUBLICIDADE;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;3200;0;3200;0
2015;1;Janeiro;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.01;FUNDAÇÃO DE CULTURA CIDADE DO RECIFE - FCCR;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;2;TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;09;TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS DESTINADAS A PROGRAMAS DE INCENTIVO À CULTURA;00;TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE INCENTIVO À CULTURA;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;5087000;0;5087000;0
2015;1;Janeiro;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.02;FUNDO DE INCENTIVO À CULTURA - FIC;0246;INCENTIVOS FISCAIS E DOAÇÕES;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;3;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;0;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;20000;0;20000;0
2015;1;Janeiro;63;SECRETARIA DE DESENVOLVIMENTO E PLANEJAMENTO URBANO - ADMINISTRAÇÃO SUPERVISIONADA;63.01;FUNDO MUNICIPAL DE DESENVOLVIMENTO DA ECONOMIA POPULAR E SOLIDÁRIA - FUNDO RECIFE SOL;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;5;RENUMERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1000;0;1000;0
2015;1;Janeiro;64;SECRETARIA DE MOBILIDADE E CONTROLE URBANO - ADMINISTRAÇÃO SUPERVISIONADA;64.03;FUNDO DE DESENVOLVIMENTO URBANO - FDU;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;5;RENUMERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;90000;0;90000;0
2015;1;Janeiro;64;SECRETARIA DE MOBILIDADE E CONTROLE URBANO - ADMINISTRAÇÃO SUPERVISIONADA;64.06;COMPANHIA DE TRÂNSITO E TRANSPORTES URBANOS - CTTU;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;2;DIVIDENDOS;00;DIVIDENDOS;00;DIVIDENDOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;8000;0;8000;0
2015;1;Janeiro;64;SECRETARIA DE MOBILIDADE E CONTROLE URBANO - ADMINISTRAÇÃO SUPERVISIONADA;64.07;COMPANHIA DE SERVIÇOS URBANOS DO RECIFE - CSURB;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;2;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;99;OUTRAS RESTITUIÇÕES;00;OUTRAS RESTITUIÇÕES;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;20000;0;20000;0
2015;1;Janeiro;69;SECRETARIA DE MEIO AMBIENTE E SUSTENTABILIDADE - ADMINISTRAÇÃO SUPERVISIONADA;69.01;FUNDO MUNICIPAL DE MEIO AMBIENTE - FMMA;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);2;RECEITAS DE CAPITAL;4;TRANSFERÊNCIAS DE CAPITAL;7;TRANSFERÊNCIA DE CONVÊNIO;1;TRANSFERÊNCIA DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;2000000;0;2000000;0
2015;1;Janeiro;69;SECRETARIA DE MEIO AMBIENTE E SUSTENTABILIDADE - ADMINISTRAÇÃO SUPERVISIONADA;69.01;FUNDO MUNICIPAL DE MEIO AMBIENTE - FMMA;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;1;TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;8000000;0;8000000;0
2015;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1111;IPTU TERRITORIAL - EXERCICIO;0;0;0;528297.22
2015;8;Agosto;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1111;IPTU TERRITORIAL - EXERCICIO;0;0;0;479179.64
2015;9;Setembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1111;IPTU TERRITORIAL - EXERCICIO;0;0;0;433860.84
2015;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1112;IPTU TERRITORIAL - EXERCICIOS ANTERIORES;0;0;0;13630.1
2015;11;Novembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1112;IPTU TERRITORIAL - EXERCICIOS ANTERIORES;0;0;0;16562.58
2015;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;11;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA - IPTU;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1113;IPTU TERRITORIAL - DIVIDA ATIVA ADMINISTRATIVA;0;0;0;47940.7
