NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2016;8538045;INFANTIL IV - TARDE    ;13;0;240;16;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26427710;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8538090;INFANTIL II  ;7;0;240;14;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26152959;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8626253;2 ANO  ;7;30;255;4;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;0;1;1;0;0;0;;0;0;;;;0;;0;26162202;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8639639;TECNICO EM QUIMICA SUB - RC- 1 PERIODO 2016-1;18;15;245;38;1;0;0;0;1;40;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639640;TECNICO EM QUIMICA SUB - RC- 1 PERIODO 2016-1;12;50;300;35;1;0;0;0;1;40;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639641;TECNICO EM QUIMICA SUB - RC- 1 PERIODO 2016-1-EXTRA ;15;5;165;3;1;0;0;0;1;40;11175;0;;2;0;1;1;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639642;TECNICO EM QUIMICA SUB - RC- 2 PERIODO 2016-1;18;15;245;40;1;0;0;0;1;40;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639643;TECNICO EM QUIMICA SUB - RC- 2 PERIODO 2016-1;12;50;300;28;1;0;0;0;1;40;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639644;TECNICO EM QUIMICA SUB - RC- 3 PERIODO 2016-1;18;15;245;29;1;0;0;0;1;40;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639645;TECNICO EM QUIMICA SUB - RC- 3 PERIODO 2016-1;12;50;300;24;1;0;0;0;1;40;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639646;TECNICO EM QUIMICA SUB - RC- 4 PERIODO 2016-1;18;15;245;14;1;0;0;0;1;40;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639647;TECNICO EM QUIMICA SUB - RC- 4 PERIODO 2016-1;12;50;300;19;1;0;0;0;1;40;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639648;CURSO TECNICO INTEGRADO EM QUIMICA 20141- 1 PERIODO 2016-1;7;5;245;41;1;0;1;0;1;30;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;0;1;1;1;1;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639649;CURSO TECNICO INTEGRADO EM QUIMICA 20141- 2 PERIODO 2016-1;7;5;245;26;1;0;1;0;1;30;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;0;1;1;1;0;0;;1;1;0;0;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639650;CURSO TECNICO INTEGRADO EM QUIMICA 20141- 3 PERIODO 2016-1;7;5;245;24;1;0;1;0;1;31;11175;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639651;CURSO TECNICO INTEGRADO EM QUIMICA 20141- 4 PERIODO 2016-1;7;5;245;14;1;0;1;0;1;31;11175;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;0;0;;1;1;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639652;CURSO TECNICO INTEGRADO EM QUIMICA 20141- 5 PERIODO 2016-1;7;5;245;13;1;0;1;0;1;32;11175;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;0;1;1;1;1;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639653;QUIMICA - INTEGRADO- 6 PERIODO 2016-1;7;5;245;19;1;0;1;0;1;32;11175;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;1;0;0;0;0;1;1;1;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639654;QUIMICA - INTEGRADO- 7 PERIODO 2016-1;7;5;245;33;1;0;1;0;1;33;11175;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;1;0;1;0;;1;0;1;0;0;0;0;1;0;0;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639655;QUIMICA - INTEGRADO- 8 PERIODO 2016-1;7;5;245;14;1;0;1;0;1;33;11175;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639656;CURSO TEC EM MEC SUB 20141- 1 PERIODO 2016-1 ;18;15;245;55;1;0;0;0;1;40;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639657;CURSO TEC EM MEC SUB 20141- 1 PERIODO 2016-1-EXTRA  ;18;15;245;3;1;0;0;0;1;40;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639659;CURSO TEC EM MEC SUB 20141- 2 PERIODO 2016-1 ;7;5;245;36;1;0;0;0;1;40;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639660;CURSO TEC EM MEC SUB 20141- 2 PERIODO 2016-1 ;18;15;245;22;1;0;0;0;1;40;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639661;CURSO TEC EM MEC SUB 20141- 2 PERIODO 2016-1 ;18;15;125;1;1;0;0;0;1;40;3043;0;;1;0;0;0;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639662;CURSO TEC EM MEC SUB 20141- 3 PERIODO 2016-1 ;18;15;245;31;1;0;0;0;1;40;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639663;CURSO TEC EM MEC SUB 20141- 4 PERIODO 2016-1 ;18;15;245;23;1;0;0;0;1;40;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639664;CURSO TEC EM MEC SUB 20141- 4 PERIODO 2016-1 ;13;10;245;21;1;0;0;0;1;40;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639665;CURSO TECNICO INTEGRADO DE MECANICA 20141- 1 PERIODO 2016-1 ;7;5;245;36;1;0;1;0;1;30;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;0;0;0;1;1;1;1;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639666;CURSO TECNICO INTEGRADO DE MECANICA 20141- 3 PERIODO 2016-1 ;12;10;305;15;1;0;1;0;1;31;3043;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639667;CURSO TECNICO INTEGRADO DE MECANICA 20141- 4 PERIODO 2016-1 ;9;5;125;1;1;0;1;0;1;31;3043;0;;1;0;0;0;0;0;1;0;;;;;;;;;;;;;;;;;;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639668;CURSO TECNICO INTEGRADO DE MECANICA 20141- 5 PERIODO 2016-1 ;7;5;245;14;1;0;1;0;1;32;3043;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;0;1;1;1;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639669;MECANICA - INTEGRADO- 7 PERIODO 2016-1    ;7;5;245;14;1;0;1;0;1;33;3043;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;0;0;1;0;;1;0;1;0;0;0;0;1;0;0;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639670;REFRIG E AR CONDIC - INTEGPROEJA- 1 PERIODO 2016-1  ;18;15;245;26;1;0;1;0;1;30;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;0;0;1;0;1;1;0;0;;1;1;1;0;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;4132968;4 ANO  ;8;0;240;8;1;0;1;0;0;17;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;1;26162822;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8639671;REFRIG E AR CONDIC - INTEGPROEJA- 3 PERIODO 2016-1  ;18;15;245;20;1;0;1;0;1;31;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639672;REFRIG E AR CONDIC - INTEGPROEJA- 5 PERIODO 2016-1  ;18;15;245;18;1;0;1;0;1;32;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;;1;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639673;REFRIG E AR CONDIC - INTEGPROEJA- 7 PERIODO 2016-1  ;18;15;245;18;1;0;1;0;1;33;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;1;;;0;;0;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639674;REFRIGERACAO E CLIMATIZACAO - SUB- 1 PERIODO 2016-1 ;18;15;245;27;1;0;0;0;1;40;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639675;REFRIGERACAO E CLIMATIZACAO - SUB- 1 PERIODO 2016-1 ;12;10;305;38;1;0;0;0;1;40;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639676;REFRIGERACAO E CLIMATIZACAO - SUB- 2 PERIODO 2016-1 ;18;15;245;29;1;0;0;0;1;40;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639677;REFRIGERACAO E CLIMATIZACAO - SUB- 2 PERIODO 2016-1-EXTRA;18;15;245;5;1;0;0;0;1;40;3048;0;;2;0;1;0;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639678;REFRIGERACAO E CLIMATIZACAO - SUB- 3 PERIODO 2016-1 ;18;15;245;36;1;0;0;0;1;40;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639679;REFRIGERACAO E CLIMATIZACAO - SUB- 3 PERIODO 2016-1 ;12;10;305;23;1;0;0;0;1;40;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
2016;8639680;REFRIGERACAO E CLIMATIZACAO - SUB- 4 PERIODO 2016-1 ;18;15;245;24;1;0;0;0;1;40;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26127563;2;2605;26017;26;2611606   ;261160605;1;1;;;;;;;;;1;0;0
