NU_ANO_CENSO;ID_GESTOR;NU_MES;NU_ANO;NU_IDADE_REFERENCIA;NU_IDADE;TP_SEXO;TP_COR_RACA;TP_NACIONALIDADE;CO_PAIS_ORIGEM;CO_UF_NASC;CO_MUNICIPIO_NASC;IN_NECESSIDADE_ESPECIAL;IN_BAIXA_VISAO;IN_CEGUEIRA;IN_DEF_AUDITIVA;IN_DEF_FISICA;IN_DEF_INTELECTUAL;IN_SURDEZ;IN_SURDOCEGUEIRA;IN_DEF_MULTIPLA;IN_AUTISMO;IN_SUPERDOTACAO;TP_ESCOLARIDADE;TP_ENSINO_MEDIO;CO_AREA_CURSO_1;CO_CURSO_1;IN_LICENCIATURA_1;NU_ANO_CONCLUSAO_1;TP_TIPO_IES_1;CO_IES_1;CO_AREA_CURSO_2;CO_CURSO_2;IN_LICENCIATURA_2;NU_ANO_CONCLUSAO_2;TP_TIPO_IES_2;CO_IES_2;IN_ESPECIALIZACAO;IN_MESTRADO;IN_DOUTORADO;IN_POS_NENHUM;IN_ESPECIFICO_CRECHE;IN_ESPECIFICO_PRE_ESCOLA;IN_ESPECIFICO_ANOS_INICIAIS;IN_ESPECIFICO_ANOS_FINAIS;IN_ESPECIFICO_ENS_MEDIO;IN_ESPECIFICO_EJA;IN_ESPECIFICO_ED_ESPECIAL;IN_ESPECIFICO_ED_INDIGENA;IN_ESPECIFICO_CAMPO;IN_ESPECIFICO_AMBIENTAL;IN_ESPECIFICO_DIR_HUMANOS;IN_ESPECIFICO_DIV_SEXUAL;IN_ESPECIFICO_DIR_ADOLESC;IN_ESPECIFICO_AFRO;IN_ESPECIFICO_GESTAO;IN_ESPECIFICO_OUTROS;IN_ESPECIFICO_NENHUM;TP_CARGO_GESTOR;TP_TIPO_ACESSO_CARGO;TP_TIPO_CONTRATACAO;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;288E8A3599947F97DC1107E49A450235;6;1963;56;57;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;2007;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26117975;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;7F9A9C4E722D205EFAEFCBB7DCA186C6;9;1950;69;70;1;0;1;76;26;2611606;0;;;;;;;;;;;3;1;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26117991;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;DE226D8D9EBB131530F97D4DF1C35AFD;1;1960;60;60;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1984;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;;26118041;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;A32BE9AF92C25283245F6F4C57E6D4CB;2;1976;44;44;2;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1999;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26118050;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;0B87C76FDFC5B27C645F988B72F5A5AB;5;1970;50;50;2;0;1;76;24;2402600;0;;;;;;;;;;;4;2;0;0113P011;1;2002;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;;26118149;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;540B1BAD30EF9F4EE47F79378B91539C;4;1943;77;77;1;1;1;76;21;2111300;0;;;;;;;;;;;4;1;0;0113P011;1;1967;1;583;;;0;;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26118165;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;728E56F6DFC15216D62316E777A73345;11;1967;52;53;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0415S012;0;1992;2;741;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26118181;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;0459912763B47738D47E4CB1E41E3147;8;1961;58;59;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;1984;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26118190;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;81F8352E4C70FC14E5B7F080F8230B32;3;1975;45;45;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2005;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26118211;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1D3C5F636BAF6E37602F1C4AAEBF1A1C;12;1947;72;73;2;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1995;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26118262;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;0DC1E8A922156343514991C69ED64818;3;1969;51;51;2;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1999;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26118270;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;FD1CD8A0EF2173DA5A34EBFB8A794EC5;3;1953;67;67;2;2;1;76;15;1505007;0;;;;;;;;;;;4;;0;0113P011;1;2006;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26118327;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A449631DECFF9753C0CF2E1C4EA7D378;7;1954;65;66;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26118360;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;AF85E28E339FEBD0E68B18EF142B91FB;6;1957;62;63;1;2;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114G011;1;2000;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26118378;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;7A8A526402D0FF879A2A72F82E1A16BF;4;1961;59;59;2;0;1;76;26;2608107;0;;;;;;;;;;;4;2;0;0113P011;1;1988;2;144;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26118424;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;0;0;0
2020;340820406C554471B42682F61E10A323;7;1950;69;70;2;0;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;1979;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;387902429D3C97CA836216B5FF669F21;10;1945;74;75;1;1;1;76;26;2608909;0;;;;;;;;;;;4;1;0;0113P011;1;1984;2;2458;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;;26118661;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1D142D0139FA19F789B7EA854B805083;12;1958;61;62;2;3;1;76;24;2410405;0;;;;;;;;;;;4;;0;0113P011;1;1986;1;570;;;0;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;1;0;0;1;2;1;26118670;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;B781D065003F97AEA27E7254D78B0E03;4;1970;50;50;2;3;1;76;29;2924009;0;;;;;;;;;;;4;;0;0113P011;1;1993;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;5;1;26118734;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;8BDC387CAB6E298CFD4B7AC99DDC9942;1;1967;53;53;1;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114G011;1;1991;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;26118742;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;0F8A4725A6E37960EAD5B6C55DC3334D;9;1980;39;40;1;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114B011;1;2006;2;1034;;;0;;;;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;6;1;26118823;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;4121B174813F47301F5F934069F2F5DA;4;1971;49;49;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2001;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;1;26118955;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;1F63CC4276AE749A25B805A17A1F2FB3;7;1962;57;58;2;1;2;76;;;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26118963;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;D14D847C24C5963FDF57377CC65F8D6D;4;1974;46;46;2;3;1;76;26;2609600;0;;;;;;;;;;;4;;0;0115L131;1;1995;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26119129;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;1DA2CB5CD48450FC70774A06DCCFDF25;2;1966;54;54;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1988;2;1034;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26119145;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;E4B7BE3DD0570DBD482215E93E1B1E1E;1;1971;49;49;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1994;1;409;;;0;;;;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;6;1;26119170;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;71618D2B1D0DA0305C52D8B73B70CC5E;12;1970;49;50;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2005;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;1;26119196;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;58B81A22FFAB2478FA41CB9FBB4C8152;5;1977;43;43;2;1;1;76;26;2607901;0;;;;;;;;;;;4;;0;0113P011;1;2009;1;580;;;0;;;;1;0;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;26119200;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;8C6FA9AA6A8CD4B8F21F90A8C12138DC;8;1951;68;69;2;3;1;76;26;2608909;0;;;;;;;;;;;4;;0;0114M011;1;1978;1;580;;;0;;;;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;26119218;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;7B026929E04F7D12D58397B75E4AFE8F;10;1947;72;73;2;0;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26119242;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;67CED6B08586E00A6C542B416AFFDA1A;12;1956;63;64;2;3;1;76;25;2511608;0;;;;;;;;;;;4;2;0;0113P011;1;2003;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26119269;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;724968EA69055D28215DA316CCC4F7E0;5;1948;72;72;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;1980;1;9999999;;;0;;;;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26119293;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;2BB63148CB7BDB7D0DA3BC97A9B35421;2;1972;48;48;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114H011;1;1997;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;5;1;26119331;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;64F35DE92C5B6F3FD0B4A9DC268C633B;6;1971;48;49;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;1998;2;1034;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26119471;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19D14DD8AEC4AB9008611C99D3D76AB6;5;1980;40;40;2;3;1;76;26;2604007;0;;;;;;;;;;;4;;0;0113P011;1;2007;1;580;;;0;;;;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;2;1;26119617;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;1C6046EDDE5A64615CF12965C10A9566;3;1978;42;42;1;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2001;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;1;26119641;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;B6BA6506D7CBE4A7539F4835F2FD06AA;12;1968;51;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2004;1;9999999;;;0;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;;26119650;2;2605;26017;26;2611606;261160605;4;1;4;0;;1;0;0;0;0;0;1;1;0;0
2020;3CA365418EA784BFA08D8B716FDD4FE2;6;1976;43;44;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1991;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26119714;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;DBAEC4E41500518546D776FE261028A7;2;1982;38;38;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114B011;1;2007;1;587;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;26119730;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;CF22333FC98BCED6A3B0A1BA232E8B69;1;1968;52;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1995;1;9999999;;;0;;;;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26119862;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;247892ADBE87F9A1A1155DD5577A8570;9;1967;52;53;2;1;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26119889;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;3426BC7E98E50089B32FE485C2FB05AD;1;1964;56;56;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114H011;1;1988;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;1;26119897;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;9F7C0336AD239DC5CA04BC33E58AD8B8;7;1968;51;52;1;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114G011;1;1990;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26119927;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;D4FEA3E29C02E3BF6EE0303B9C693008;11;1967;52;53;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;1991;1;580;;;0;;;;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;;26119935;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;88B0B90AADDA2262251F882FDC6C5D8A;6;1944;75;76;2;0;1;76;22;2210805;0;;;;;;;;;;;4;2;0;0115L151;1;1989;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26119943;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;02C771B7B771BFF83B44AE21DDEBA369;4;1953;67;67;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1973;2;1034;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26119978;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;376F3019CA8B290F58A6AC329EE3A524;1;1945;75;75;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P012;0;1967;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26119986;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;C6517CAA7AC1DEA873F3C3309940F0BE;11;1968;51;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1990;2;11;;;0;;;;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;26119994;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;9D4DD354E3A07F772F43A8467C69ECF5;9;1977;42;43;2;3;1;76;26;2609105;0;;;;;;;;;;;4;;0;0115L131;1;2004;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26120100;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;CE0E4D9E0C728BDE1615E97ECF94F2C3;4;1958;62;62;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2012;1;829;;;0;;;;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;;26120151;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;676477FCACA57BEFDAC817D3ACC66CC7;11;1957;62;63;2;0;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;1980;2;144;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;7;;26120208;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;08D192B73F419A5854BB77A5B0A30F9B;4;1960;60;60;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0114C021;1;1984;2;1034;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26120224;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
