ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11658320;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11679913;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11679883;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11658282;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;09260048;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;07039905;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;07346557;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11654465;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11650958;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11654333;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11654163;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11650907;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11654597;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11653981;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;10211403;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11654511;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11651024;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11722347;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;08016674;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;10222391;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11654562;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11654058;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11653795;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11653833;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;11653884;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11657693;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11545623;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11680199;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;07040040;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11680032;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11569018;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;05365660;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11658223;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11680130;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;09256903;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;10205128;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11657677;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11680164;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;C;TARDE;11658266;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09257926;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10145672;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10145354;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09199462;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10145206;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;11623101;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10146393;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09073140;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10238034;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10146350;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10146199;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08017220;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10145389;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10145290;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10153390;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;11622962;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10145575;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10145460;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10150510;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08091951;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10155732;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09258043;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09257993;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10371133;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10145427;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10150625;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152512;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152385;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09073213;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09196242;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;11623209;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152822;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;11623195;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10150730;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152334;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10155791;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10150560;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152784;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152725;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10155864;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10153691;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152440;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152644;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09257934;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10150218;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10150323;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10145222;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09231781;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10156089;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;07028539;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152873;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10150129;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10156020;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10152563;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10155740;F;TS;TR DUR ANO S/INFO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10153276;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09069631;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09065172;M;RT;RETIDO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;06188478;F;RT;RETIDO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09067973;M;RT;RETIDO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;08016402;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;10142436;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;04092716;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09067434;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09199039;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09069747;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07008449;M;RT;RETIDO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09065008;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09065334;M;RT;RETIDO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09065458;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09065768;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07108680;M;RT;RETIDO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;06281702;M;RT;RETIDO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09064451;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;08069875;M;AP;APROVADO
