﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
6;"FS001REC";1;"2021-06-01";18;"31-45";0;8;36;39;19;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";18;"46-59";0;12;29;25;9;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";19;"0-15";0;14;29;43;11;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";19;"16-30";0;8;18;27;18;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";19;"31-45";0;8;13;23;10;0;0;0;1;0;0
6;"FS001REC";1;"2021-06-01";19;"46-59";0;3;11;30;18;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";20;"0-15";0;9;7;24;13;6;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";20;"16-30";0;1;5;19;14;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";20;"31-45";0;2;6;11;10;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";20;"46-59";0;1;1;6;12;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";21;"0-15";0;1;0;7;12;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";21;"16-30";0;1;0;7;4;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";21;"31-45";0;0;2;2;8;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";21;"46-59";0;2;0;2;6;1;0;1;0;0;0
6;"FS001REC";1;"2021-06-01";22;"0-15";0;1;0;2;6;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";4;"31-45";0;0;0;2;0;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";4;"46-59";0;0;0;1;5;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";5;"0-15";0;0;1;4;5;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";5;"16-30";0;0;0;2;4;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";5;"31-45";0;0;1;4;6;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";5;"46-59";0;0;0;2;15;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";6;"0-15";0;0;0;9;16;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";6;"16-30";0;2;4;18;16;5;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";6;"31-45";0;4;9;33;21;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";6;"46-59";0;12;24;30;17;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";7;"0-15";1;13;53;56;31;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";7;"16-30";0;6;22;81;29;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";7;"31-45";0;19;62;49;17;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";7;"46-59";1;19;50;62;11;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";8;"0-15";0;10;41;62;32;3;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";8;"16-30";0;15;15;25;28;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";8;"31-45";0;8;29;59;31;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";8;"46-59";1;9;24;36;7;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";9;"0-15";0;9;17;45;29;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";9;"16-30";0;9;6;42;35;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";9;"31-45";0;11;20;48;26;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";9;"46-59";0;6;14;33;15;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";10;"0-15";0;5;18;27;21;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";10;"16-30";0;9;24;30;24;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";10;"31-45";4;11;20;24;14;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";10;"46-59";1;5;12;41;25;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";11;"0-15";0;5;24;38;28;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";11;"16-30";0;10;5;30;27;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";11;"31-45";0;6;10;41;32;6;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";11;"46-59";0;5;12;28;12;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";12;"0-15";0;10;24;61;23;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";12;"16-30";1;12;41;61;23;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";12;"31-45";0;9;28;38;14;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";12;"46-59";0;12;22;41;28;4;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";13;"0-15";0;5;6;37;36;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";13;"16-30";0;6;23;43;35;3;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";13;"31-45";0;6;18;50;35;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";13;"46-59";0;4;14;29;33;7;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";14;"0-15";0;9;8;36;42;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";14;"16-30";0;6;11;42;27;6;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";14;"31-45";0;5;21;40;24;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";14;"46-59";0;5;14;40;20;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";15;"0-15";0;13;17;45;18;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";15;"16-30";0;7;24;36;27;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";15;"31-45";0;5;6;37;24;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";15;"46-59";0;18;35;33;16;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";16;"0-15";0;20;49;37;16;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";16;"16-30";0;12;26;50;13;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";16;"31-45";2;31;28;26;12;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";16;"46-59";0;14;45;38;8;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";17;"0-15";1;32;57;42;21;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";17;"16-30";1;26;93;19;7;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";17;"31-45";1;23;31;47;6;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";17;"46-59";0;12;35;37;8;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";18;"0-15";0;19;65;49;12;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";18;"16-30";1;17;34;54;5;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";18;"31-45";0;1;5;16;4;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";19;"0-15";0;7;11;11;7;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";19;"16-30";0;2;27;36;16;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";19;"31-45";0;9;11;30;18;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";19;"46-59";0;4;10;26;13;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";20;"0-15";0;6;9;31;21;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";20;"16-30";0;2;10;36;16;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";20;"31-45";0;2;4;13;20;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";20;"46-59";0;0;2;15;12;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";21;"0-15";0;1;2;13;12;3;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";21;"16-30";0;2;0;6;17;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-02";21;"31-45";0;0;1;5;10;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";21;"46-59";0;0;0;5;5;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-02";22;"0-15";0;1;1;5;4;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";4;"46-59";0;0;0;0;1;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";5;"0-15";0;1;0;1;6;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";5;"16-30";0;0;0;0;5;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";5;"31-45";0;0;1;9;2;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";5;"46-59";0;0;1;7;8;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";6;"0-15";0;1;1;13;10;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";6;"16-30";0;0;3;7;14;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";6;"31-45";0;3;6;12;17;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";6;"46-59";1;3;6;23;20;5;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";7;"0-15";0;5;22;32;32;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";7;"16-30";1;3;23;20;17;7;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";7;"31-45";0;5;15;26;39;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";7;"46-59";0;9;13;40;27;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";8;"0-15";0;4;17;45;27;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";8;"16-30";0;6;11;35;27;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";8;"31-45";0;8;19;40;19;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";8;"46-59";0;8;17;35;26;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";9;"0-15";0;9;20;41;18;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-03";9;"16-30";0;5;25;46;24;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";9;"31-45";0;5;4;47;17;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";9;"46-59";1;9;16;21;15;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";10;"0-15";0;5;12;48;23;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";10;"16-30";0;4;16;45;26;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";10;"31-45";0;7;26;36;23;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";10;"46-59";0;2;8;49;16;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";11;"0-15";0;4;12;33;25;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";11;"16-30";0;6;16;54;18;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";11;"31-45";0;9;30;34;16;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";11;"46-59";0;2;4;33;22;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";12;"0-15";0;8;11;29;35;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";12;"16-30";0;6;9;22;18;6;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";12;"31-45";1;4;11;33;33;5;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";12;"46-59";0;3;16;28;30;3;1;0;0;0;0
6;"FS001REC";1;"2021-06-03";13;"0-15";0;9;2;38;25;2;2;0;0;0;0
6;"FS001REC";1;"2021-06-03";13;"16-30";0;2;12;31;26;8;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";13;"31-45";0;4;7;25;32;7;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";13;"46-59";0;5;22;36;25;6;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";14;"0-15";0;5;10;43;33;3;1;0;0;0;0
6;"FS001REC";1;"2021-06-03";14;"16-30";1;8;9;18;24;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";14;"31-45";0;13;8;19;13;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";14;"46-59";0;7;5;36;27;0;1;0;0;0;0
6;"FS001REC";1;"2021-06-03";15;"0-15";0;2;21;25;37;7;2;0;0;0;0
6;"FS001REC";1;"2021-06-03";15;"16-30";0;10;13;32;21;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";15;"31-45";1;6;18;32;26;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";15;"46-59";0;8;17;42;32;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";16;"0-15";0;14;13;40;35;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";16;"16-30";1;10;22;48;33;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-03";16;"31-45";0;7;25;45;17;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";16;"46-59";0;7;27;35;10;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";17;"0-15";0;11;43;46;9;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";17;"16-30";0;25;45;32;15;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";17;"31-45";1;30;42;15;10;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";17;"46-59";0;9;25;28;11;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";18;"0-15";0;11;21;34;22;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";18;"16-30";0;8;25;49;16;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";18;"31-45";0;23;20;34;27;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";18;"46-59";0;5;19;28;5;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";19;"0-15";0;6;8;41;17;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-03";19;"16-30";0;8;28;23;21;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";19;"31-45";0;2;10;29;17;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";19;"46-59";1;7;6;17;9;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";20;"0-15";0;2;15;23;21;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";20;"16-30";0;3;3;28;14;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";20;"31-45";0;0;3;11;9;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";20;"46-59";0;3;5;7;10;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";21;"0-15";0;1;2;11;19;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";21;"16-30";0;0;2;5;12;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-03";21;"31-45";0;0;0;5;6;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-03";21;"46-59";0;0;0;6;4;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-03";22;"0-15";0;1;0;2;4;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";4;"31-45";0;0;0;1;1;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";4;"46-59";0;1;1;0;0;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";5;"0-15";0;0;0;2;2;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";5;"16-30";0;1;0;7;5;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";5;"31-45";0;1;0;4;6;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";5;"46-59";0;0;0;9;6;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";6;"0-15";0;1;3;7;15;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";6;"16-30";0;1;1;13;13;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";6;"31-45";0;4;6;26;16;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";6;"46-59";0;7;11;32;34;8;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";7;"0-15";0;11;51;54;26;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";7;"16-30";1;20;37;42;9;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";7;"31-45";0;2;15;44;27;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";7;"46-59";1;25;65;51;6;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";8;"0-15";0;8;13;55;37;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";8;"16-30";0;8;14;58;23;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";8;"31-45";1;3;14;49;18;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";8;"46-59";0;9;14;40;21;6;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";9;"0-15";0;20;21;42;22;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";9;"16-30";0;7;7;40;30;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";9;"31-45";0;11;22;30;14;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";9;"46-59";0;12;26;39;23;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";10;"0-15";1;6;16;43;32;4;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";10;"16-30";0;3;34;41;14;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";10;"31-45";0;6;23;30;14;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";10;"46-59";0;3;18;41;19;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";11;"0-15";1;9;13;35;42;5;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";11;"16-30";0;4;13;35;20;6;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";11;"31-45";0;12;20;46;22;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";11;"46-59";1;11;17;38;10;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";12;"0-15";0;6;21;54;42;5;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";12;"16-30";0;8;10;65;36;7;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";12;"31-45";0;3;18;54;32;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";12;"46-59";0;9;32;26;30;6;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";13;"0-15";1;5;14;37;37;4;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";13;"16-30";0;6;15;45;21;3;2;0;0;0;0
6;"FS001REC";1;"2021-06-04";13;"31-45";0;24;21;48;27;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";13;"46-59";0;3;13;19;8;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";14;"0-15";0;2;5;11;7;0;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";14;"16-30";0;14;18;38;35;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";14;"31-45";0;17;18;40;32;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";14;"46-59";0;15;33;31;7;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";15;"0-15";0;11;38;48;37;7;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";15;"16-30";2;10;21;52;25;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";15;"31-45";0;16;52;59;14;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";15;"46-59";1;10;23;39;20;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";16;"0-15";0;10;40;43;13;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";16;"16-30";0;18;47;50;9;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";16;"31-45";1;14;32;66;22;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";16;"46-59";1;10;26;37;15;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";17;"0-15";0;23;42;61;12;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";17;"16-30";1;14;29;49;18;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";17;"31-45";0;24;34;51;12;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";17;"46-59";0;7;36;33;11;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";18;"0-15";0;8;40;44;27;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";18;"16-30";2;21;47;27;7;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";18;"31-45";0;6;31;53;17;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";18;"46-59";0;19;32;35;11;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";19;"0-15";0;14;25;40;20;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";19;"16-30";0;5;8;68;16;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";19;"31-45";1;9;21;37;13;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";19;"46-59";1;7;11;50;14;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";20;"0-15";0;8;23;39;32;5;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";20;"16-30";0;2;11;24;19;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";20;"31-45";0;2;8;27;11;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";20;"46-59";0;1;2;26;14;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";21;"0-15";0;5;3;16;20;6;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";21;"16-30";0;2;3;12;11;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";21;"31-45";0;1;0;8;15;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-04";21;"46-59";0;0;2;3;4;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-04";22;"0-15";0;0;1;6;2;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-05";4;"31-45";0;0;0;2;0;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-05";4;"46-59";0;1;0;1;1;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-05";5;"0-15";0;1;0;1;2;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-05";5;"16-30";0;0;0;3;3;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-05";5;"31-45";0;0;0;1;3;2;0;0;0;0;0
