﻿nome_oficial;rpa;distrito_sanitario;microregiao;cnes;cod_nat;tipo_servico;endereço;bairro;fone;especialidade;como_usar;horario;ordem;latitude;longitude
USF Bianor Teodósio;2;2;2,3;28088;Própria;Unidade de Saúde da Família;Av Hildebrando de Vasconcelos, S/N;Dois Unidos;33556094;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.015;-7.99317183648;-34.9124852185
USF Bongi Boa Idéia;5;5;5,1;3131572;Própria;Unidade de Saúde da Família;Rua Araguaia, 83;San Martin;33554636;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.016;-8.06929627585;-34.9240374508
USF Prof Djair Brindeiro;6;6;6,3;;Própria;Unidade de Saúde da Família;Rua Cosmorama, S/N;Boa Viagem;33550119;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.017;-8.14813320109;-34.9135759982
USF Brasilit;4;4;4,3;24511;Própria;Unidade de Saúde da Família;Rua Emiliano Braga, S/N - Brasilit;Várzea;33556410;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.018;-8.0360158335;-34.9495497418
USF Byron Sarinho;2;2;2,2;3301974;Própria;Unidade de Saúde da Família;Rua Nazaré, 293;Água Fria ;33556511;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.019;-8.01719357825;-34.895812969
USF Cabanga;1;1;1,2;3862836;Própria;Unidade de Saúde da Família;Rua Escritor Souza Barros, 334;Cabanga;33556418;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.020;-8.07964791834;-34.9001315667
USF Cafesópolis;6;6;6,2;26360;Própria;Unidade de Saúde da Família;Rua Mascarenhas de Moraes, S/N;Imbiribeira;33556098;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.021;-8.09896758191;-34.9098703592
Upinha 24h Vila Arraes;4;4;4,3;24538;Própria;Unidade de Saúde da Família;Rua Francisco Lacerda, 24;Várzea;33554640;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.022;-8.04813536527;-34.9547174904
USF Caranguejo;4;4;4,1;22373;Própria;Unidade de Saúde da Família;Rua Tabaiares, S/N Ilha do Retiro;Ilha do Retiro;33554644;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.023;-8.06490661952;-34.9053121757
USF Casarão do Cordeiro;4;4;4,1;6008984;Própria;Unidade de Saúde da Família;Rua Odete Monteiro, 450;Cordeiro;33556514;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.024;-8.04405423891;-34.9213252967
USF Chão de Estrelas;2;2;2,1;22233;Própria;Unidade de Saúde da Família;Rua Dr Elias Gomes, 65 - Chão de Estrelas;Campina do Barreto;33556694;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.025;-8.01940193566;-34.8809006179
USF Chico Mendes;5;5;5,2;965;Própria;Unidade de Saúde da Família;Primeira Travessa do Campo, S/N;Caçote;33556426;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.026;-8.10304864422;-34.9326387231
USF Cidade Operária;6;8;8,1;6691285;Própria;Unidade de Saúde da Família;Rua Emilio Monteiro Fonseca, 1688;Ibura;33553032;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.027;-8.12552461894;-34.9369440227
USF Clube dos Delegados;2;2;2,3;3445275;Própria;Unidade de Saúde da Família;Rua João Cavalcanti Petribu, S/N;Dois Unidos;33556905;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.028;-7.99157592538;-34.9174388921
USF Coelhos I;1;1;1,3;22195;Própria;Unidade de Saúde da Família;Rua Biturana, 110;Coelhos;33554648;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.029;-8.06824062912;-34.8904550466
USF Coelhos II;1;1;1,3;22209;Própria;Unidade de Saúde da Família;Rua Dr Jose Mariano, 699;Coelhos;33554653;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.030;-8.06616154748;-34.888393249
USF Coque;1;1;1,3;1252;Própria;Unidade de Saúde da Família;Rua Guapirama, 65, Coque;Ilha Joana Bezerra;33554656;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.031;-8.071519065;-34.9000069344
USF Coqueiral I e II;5;5;5,3;22411;Própria;Unidade de Saúde da Família;Rua Maria Tereza, 174;Coqueiral;33550216/0217;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.032;-8.08532565947;-34.9696797397
USF Coqueiral Imbiribeira;6;6;6,2;3153584;Própria;Unidade de Saúde da Família;Rua Sargento Silvino de Macedo, 129;Imbiribeira;33556103;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.033;-8.11335592777;-34.9068882494
USF Córrego da Bica;3;7;7,2;22276;Própria;Unidade de Saúde da Família;Rua Santa Tereza, S/N Corrego da Bica;Passarinho;33556115;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.034;-7.98824425514;-34.9292891668
USF Córrego da Fortuna;3;3;3,3;26220;Própria;Unidade de Saúde da Família;Av Professor Claudio Selva, 1030;Dois Irmãos;33550177;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.035;-8.01179752543;-34.9521793272
USF Córrego do Curió;2;2;2,3;20648;Própria;Unidade de Saúde da Família;Rua Corrego do Curio, 73;Dois Unidos;33554665;Clínico Geral e Enfermagem;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.036;-8.00060909891;-34.9159338209
USF Córrego do Eucalipto;3;7;7,3;6334067;Própria;Unidade de Saúde da Família;Rua Tereza Carneiro, 26;Macaxeira;33556902;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.037;-8.00670029556;-34.9283028994
USF Cosme e Damião;4;4;4,3;3153487;Própria;Unidade de Saúde da Família;Rua Tomaz Ferreira, 07;Várzea;32320304;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.038;-8.0330097023;-34.9916724381
USF Dancing Days;6;6;6,2;2070;Própria;Unidade de Saúde da Família;Rua Dancing Days, 109;Imbiribeira;33556119;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.039;-8.10369000417;-34.9216864536
USF Djalma de Holanda Cavalcante;6;6;6,1;5392136;Própria;Unidade de Saúde da Família;Rua Delfin, 87;Brasília Teimosa;33556122;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.040;-8.08016855297;-34.8779382661
USF Dr Diogenes Cavalcanti;3;7;7,2;1244;Própria;Unidade de Saúde da Família;Rua Alto da Brasileira,1002, Reservatório;Nova Descoberta;33556402;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.041;-8.00132259812;-34.9354796789
USF Dr Geraldo Barreto Campelo San Martin;5;5;5,1;3131521;Própria;Unidade de Saúde da Família;Rua Comendador Franco Ferreira, 876;San Martin;33556126;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.042;-8.07309587841;-34.9290958415
USF Dr Luiz Wilson;2;2;2,2;876;Própria;Unidade de Saúde da Família;Rua Cha de Alegria, S/N;Bomba do Hemetério;33553165;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.043;-8.02113990094;-34.9044131838
USF Engenho do Meio;4;4;4,2;24503;Própria;Unidade de Saúde da Família;Rua Manoel Alves Deus Dará, 461;Engenho do Meio;33556130;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.044;-8.05713335968;-34.9460736773
USF Gilberto Freire;3;7;7,3;28045;Própria;Unidade de Saúde da Família;Av Padre Mosca de Carvalho, S/N;Guabiraba;33550110;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.045;-7.96588768702;-34.9241423009
USF Guabiraba;3;7;7,3;22292;Própria;Unidade de Saúde da Família;Av Otacilio de Azevedo, 115;Guabiraba;33556522;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.046;-7.99406070863;-34.9361274399
USF Ilha de Deus;6;6;6,1;2100;Própria;Unidade de Saúde da Família;Rua Sao Jose, S/N, Ilha de Deus;Pina;33556936;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.047;-8.08707909931;-34.901919728
USF Ilha de Joaneiro;2;2;2,1;2135;Própria;Unidade de Saúde da Família;Rua Marechal Deodoro, 688;Campo Grande;33556150;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.048;-8.0355987806;-34.8827653151
USF Ilha Santa Terezinha;1;1;1,1;22187;Própria;Unidade de Saúde da Família;Rua Artenis, 9 ;Santo Amaro;33554668;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.049;-8.03967592105;-34.8769693087
USF Iraque;5;5;5,2;22403;Própria;Unidade de Saúde da Família;Rua Mearim, 55;Estância;33556869;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.050;-8.09067369316;-34.9279012605
USF Irmã Terezinha;2;2;2,1;29122;Própria;Unidade de Saúde da Família;Rua da Consolacao, 09;Peixinhos;33556154;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.051;-8.02007840137;-34.8779514549
USF Jader da Andrade;6;6;6,3;3470261;Própria;Unidade de Saúde da Família;Rua Coronel Anisio Rodrigues Coelho, 08 -Qd 121;Boa Viagem;33554672;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.052;-8.12125358537;-34.9069660741
USF Jardim Teresópolis;4;4;4,3;6916325;Própria;Unidade de Saúde da Família;Rua Expedicionário Antonio Romano, S/N;Várzea;33550404;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.053;-8.03437651247;-34.9758607727
USF Jardim Uchôa;5;5;5,2;1112;Própria;Unidade de Saúde da Família;Rua Jupiraci, 130;Areias;33556211;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.054;-8.10100432002;-34.9379279244
USF Jiquiá I e II;5;5;5,2;5601037;Própria;Unidade de Saúde da Família;Rua Bezinha, 137;Jiquiá;33554676;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.055;-8.08410456079;-34.9241164046
USF Jordão Alto;6;8;8,2;3153460;Própria;Unidade de Saúde da Família;Av Dona Carentina, Qd B/ Lote II;Jordão;33556162;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.056;-8.13480988184;-34.9410105608
USF Jordão Baixo;6;8;8,1;3153479;Própria;Unidade de Saúde da Família;Rua Jose Matorano, 100;Ibura;33553407;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.057;-8.13010587629;-34.9393806032
USF José Severiano da Silva;2;2;2,1;26328;Própria;Unidade de Saúde da Família;Av Jeronimo Vilela, 794;Campo Grande;33556170;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.058;-8.02512771592;-34.8826303291
USF Josué de Castro;6;8;8,3;2752824;Própria;Unidade de Saúde da Família;Av Coração de Jesus, S/N UR 03;Barro;33553037;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.059;-8.11086833221;-34.952687695
USF Lagoa Encantada;6;8;8,3;22470;Própria;Unidade de Saúde da Família;Av Dr Benigno Jordao de Vasconcelos, S/N;Cohab;33556174;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.060;-8.12006550666;-34.9504664963
USF Macaxeira;3;7;7,3;3302008;Própria;Unidade de Saúde da Família;Rua Maria Candida, 87;Macaxeira;33556839;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.061;-8.01193532782;-34.9318388908
USF Mangabeira;3;7;7,1;3006476;Própria;Unidade de Saúde da Família;Rua da Mangabeira,364;Mangabeira;33556182;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.062;-8.0252987255;-34.9036875151
USF Mangueira I;5;5;5,1;26336;Própria;Unidade de Saúde da Família;Rua Jupiaçara, 70;San Martin;33556186;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.063;-8.07536369661;-34.9247948866
USF Mangueira II;5;5;5,1;26344;Própria;Unidade de Saúde da Família;Rua Feliciano Castilho, 64;Mangueira;33556686;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.064;-8.07548113027;-34.9205853168
USF Monte Verde;6;8;8,3;26387;Própria;Unidade de Saúde da Família;Av Chapada do Araripe, 116;Cohab;33556159;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.065;-8.11513498384;-34.9597781241
USF Morro da Conceição;3;7;7,1;2679787;Própria;Unidade de Saúde da Família;Rua da Conceicao, 589;Morro da Conceição;33556526;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.066;-8.01956093335;-34.9157786978
USF Mustardinha;5;5;5,1;3371328;Própria;Unidade de Saúde da Família;Rua Major Mario Portela, 472;Mustardinha;33556710;Clínico Geral e Enfermagem  ;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.067;-8.0676770078;-34.9157204469
USF Nossa Sra do Pilar;1;1;1,1;28665;Própria;Unidade de Saúde da Família;Av Militar, S/N;Bairro do Recife;33556691;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.068;-8.05259662977;-34.8723900875
USF Parque dos Milagres;6;8;8,3;5656893;Própria;Unidade de Saúde da Família;Rua Clara Nunes S/N - Alto dos Milagres;Cohab;33556191;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.069;-8.10609594431;-34.9503014183
USF Passarinho Alto;3;7;7,2;28673;Própria;Unidade de Saúde da Família;Rua das Rosas 120;Passarinho;33556195;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.070;-7.9799088203;-34.9150006992
USF Passarinho Baixo;3;7;7,2;26204;Própria;Unidade de Saúde da Família;Rua do Canario, 220;Passarinho;33554680;Clínico Geral e Enfermagem;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.071;-7.97971519223;-34.9169398063
USF Paz e Amor;6;8;8,1;6362494;Própria;Unidade de Saúde da Família;Rua Senador Pompeu, 120;Ibura;33556650;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.072;-8.11604910806;-34.9298493152
USF Pina;6;6;6,1;3153568;Própria;Unidade de Saúde da Família;Rua Barreiros, 90 - Beira Rio;Pina;33554686;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.073;-8.09012858398;-34.8850335221
