ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;4;"1";1;"2019-04-12";15;"15:15-15:30";0;0;2;18;147;45;0;1;0;0;0
2019;4;"1";1;"2019-04-12";15;"15:30-15:45";0;1;0;36;148;34;0;0;0;0;0
2019;4;"1";1;"2019-04-12";15;"15:45-16:00";0;2;1;30;155;35;0;0;0;0;0
2019;4;"1";1;"2019-04-12";16;"16:00-16:15";0;1;1;24;154;36;0;0;0;0;0
2019;4;"1";1;"2019-04-12";16;"16:15-16:30";0;0;0;29;142;41;1;0;0;0;0
2019;4;"1";1;"2019-04-12";16;"16:30-16:45";0;1;0;3;24;10;0;0;0;0;0
2019;4;"1";1;"2019-04-12";16;"16:45-17:00";0;0;0;36;173;34;2;1;0;0;0
2019;4;"1";1;"2019-04-12";17;"17:00-17:15";0;0;0;40;140;31;2;0;0;0;0
2019;4;"1";1;"2019-04-15";10;"10:00-10:15";0;0;0;17;130;37;2;1;0;0;0
2019;4;"1";1;"2019-04-15";10;"10:15-10:30";0;1;1;9;107;40;3;0;0;0;0
2019;4;"1";1;"2019-04-15";10;"10:30-10:45";0;0;0;0;11;5;1;0;0;0;0
2019;4;"1";1;"2019-04-15";11;"11:00-11:15";0;0;0;13;99;41;2;1;0;0;0
2019;4;"1";1;"2019-04-15";11;"11:15-11:30";0;0;0;6;84;15;0;0;0;0;0
2019;4;"1";1;"2019-04-15";7;"07:30-07:45";0;0;0;6;49;26;1;0;0;0;0
2019;4;"1";1;"2019-04-15";7;"07:45-08:00";0;0;0;8;119;42;0;0;0;0;0
2019;4;"1";1;"2019-04-15";8;"08:00-08:15";0;1;0;5;45;14;0;1;0;0;0
2019;4;"1";1;"2019-04-15";8;"08:15-08:30";0;0;0;2;15;5;0;0;0;0;0
2019;4;"1";1;"2019-04-15";9;"09:00-09:15";0;1;0;11;115;44;5;0;0;1;0
2019;4;"1";1;"2019-04-15";9;"09:15-09:30";0;0;0;10;123;48;1;0;0;0;0
2019;4;"1";1;"2019-04-15";9;"09:30-09:45";0;0;0;10;103;37;1;0;0;0;0
2019;4;"1";1;"2019-04-15";9;"09:45-10:00";0;0;1;17;148;30;1;0;0;0;0
2019;4;"1";1;"2019-04-17";12;"12:00-12:15";0;0;0;5;16;2;0;0;0;0;0
2019;4;"1";1;"2019-04-17";12;"12:15-12:30";0;0;0;20;154;39;2;0;0;0;0
2019;4;"1";1;"2019-04-17";12;"12:30-12:45";0;0;1;20;159;46;3;0;0;0;0
2019;4;"1";1;"2019-04-17";12;"12:45-13:00";0;0;0;2;15;7;0;0;0;0;0
2019;4;"1";1;"2019-04-17";16;"16:00-16:15";0;0;0;33;175;20;1;0;0;0;0
2019;4;"1";1;"2019-04-17";16;"16:15-16:30";0;0;0;44;158;38;2;0;0;0;0
2019;4;"1";1;"2019-04-17";16;"16:30-16:45";0;0;1;38;165;30;1;0;0;0;0
2019;4;"1";1;"2019-04-17";16;"16:45-17:00";0;0;0;49;173;18;1;0;0;0;0
2019;4;"1";1;"2019-04-17";17;"17:00-17:15";0;0;0;32;169;24;0;0;0;0;0
2019;4;"1";1;"2019-04-17";17;"17:15-17:30";0;0;0;19;58;3;0;0;0;0;0
2019;4;"1";1;"2019-04-19";10;"10:00-10:15";0;0;3;19;24;5;3;1;0;0;0
2019;4;"1";1;"2019-04-19";10;"10:15-10:30";0;0;6;16;23;8;2;0;0;0;0
2019;4;"1";1;"2019-04-19";10;"10:30-10:45";0;0;1;23;23;10;0;0;0;0;0
2019;4;"1";1;"2019-04-19";10;"10:45-11:00";0;0;0;29;19;4;0;0;0;0;0
2019;4;"1";1;"2019-04-19";11;"11:00-11:15";0;0;4;16;20;7;3;0;0;0;0
2019;4;"1";1;"2019-04-19";11;"11:15-11:30";0;0;1;19;22;6;0;0;0;0;0
2019;4;"1";1;"2019-04-19";6;"06:45-07:00";0;0;0;2;3;2;0;0;0;0;0
2019;4;"1";1;"2019-04-19";7;"07:00-07:15";0;0;1;8;20;12;0;0;0;0;0
2019;4;"1";1;"2019-04-19";7;"07:15-07:30";0;0;4;14;15;8;0;0;0;0;0
2019;4;"1";1;"2019-04-19";7;"07:30-07:45";0;0;1;18;15;8;0;1;0;0;0
2019;4;"1";1;"2019-04-19";7;"07:45-08:00";0;0;2;9;21;7;0;0;0;0;0
2019;4;"1";1;"2019-04-19";8;"08:00-08:15";0;0;0;7;15;12;0;0;0;0;0
2019;4;"1";1;"2019-04-19";8;"08:15-08:30";0;0;2;18;25;2;1;0;0;0;0
2019;4;"1";1;"2019-04-19";8;"08:30-08:45";0;1;2;20;23;7;2;1;0;0;0
2019;4;"1";1;"2019-04-19";8;"08:45-09:00";0;0;0;12;25;6;0;0;0;0;0
2019;4;"1";1;"2019-04-19";9;"09:00-09:15";0;0;8;10;19;5;1;0;0;0;0
2019;4;"1";1;"2019-04-19";9;"09:15-09:30";0;0;2;19;21;8;0;0;0;0;0
2019;4;"1";1;"2019-04-19";9;"09:30-09:45";1;0;1;15;27;9;1;0;0;0;0
2019;4;"1";1;"2019-04-19";9;"09:45-10:00";0;0;0;19;33;3;0;0;0;0;0
2019;4;"1";1;"2019-04-25";12;"12:15-12:30";0;0;0;21;147;29;0;0;0;0;0
2019;4;"1";1;"2019-04-25";12;"12:30-12:45";0;0;0;36;151;42;0;1;0;0;0
2019;4;"1";1;"2019-04-25";12;"12:45-13:00";0;0;0;34;138;34;2;0;0;0;0
2019;4;"1";1;"2019-04-25";13;"13:00-13:15";0;0;0;35;164;25;1;0;0;0;0
2019;4;"1";1;"2019-04-25";13;"13:15-13:30";0;0;0;19;140;38;0;0;0;0;0
2019;4;"1";1;"2019-04-25";13;"13:45-14:00";0;0;0;24;121;29;0;0;0;0;0
2019;4;"1";1;"2019-04-25";14;"14:00-14:15";0;0;0;18;143;40;0;3;0;0;0
2019;4;"1";1;"2019-04-25";14;"14:15-14:30";0;0;1;55;147;24;1;0;0;0;0
2019;4;"1";1;"2019-04-25";14;"14:30-14:45";0;0;1;39;180;31;0;0;0;0;0
2019;4;"1";1;"2019-04-25";14;"14:45-15:00";0;0;0;52;158;32;4;0;0;0;0
2019;4;"1";1;"2019-04-25";15;"15:00-15:15";0;0;0;55;152;34;0;0;0;0;0
2019;4;"1";1;"2019-04-25";15;"15:15-15:30";0;0;0;32;158;28;0;0;0;0;0
2019;4;"1";1;"2019-04-25";15;"15:30-15:45";0;0;0;42;159;22;0;1;0;0;0
2019;4;"1";1;"2019-04-25";15;"15:45-16:00";0;0;0;37;175;32;3;0;0;0;0
2019;4;"1";1;"2019-04-25";16;"16:00-16:15";0;0;1;24;110;20;0;0;0;0;0
2019;4;"1";1;"2019-04-27";12;"12:00-12:15";0;0;0;11;50;7;2;0;0;0;0
2019;4;"1";1;"2019-04-27";12;"12:15-12:30";0;0;1;22;129;51;1;0;0;0;0
2019;4;"1";1;"2019-04-27";12;"12:30-12:45";0;0;1;26;127;34;1;0;0;0;0
2019;4;"1";1;"2019-04-27";12;"12:45-13:00";0;0;0;27;130;36;2;0;0;0;0
2019;4;"1";1;"2019-04-27";13;"13:00-13:15";0;0;1;21;129;43;3;0;0;1;0
2019;4;"1";1;"2019-04-27";13;"13:15-13:30";0;0;0;14;106;43;3;0;0;0;0
2019;4;"1";1;"2019-04-27";13;"13:30-13:45";0;0;1;16;121;35;3;0;0;0;0
2019;4;"1";1;"2019-04-27";13;"13:45-14:00";0;0;0;12;88;40;0;0;0;0;0
2019;4;"1";1;"2019-04-27";14;"14:00-14:15";0;0;1;24;88;39;3;1;0;0;0
2019;4;"1";1;"2019-04-27";14;"14:15-14:30";0;0;0;10;97;42;1;0;0;0;0
2019;4;"1";1;"2019-04-27";14;"14:30-14:45";0;1;0;18;107;40;1;0;1;0;0
2019;4;"1";1;"2019-04-27";14;"14:45-15:00";0;0;0;8;100;30;2;0;0;0;0
2019;4;"1";1;"2019-04-27";15;"15:00-15:15";0;0;0;8;76;46;2;0;0;0;0
2019;4;"1";1;"2019-04-27";15;"15:15-15:30";0;0;0;8;101;43;3;0;0;0;0
2019;4;"1";1;"2019-04-27";15;"15:30-15:45";0;0;0;13;96;43;1;0;0;0;0
2019;4;"1";1;"2019-04-27";15;"15:45-16:00";0;0;2;13;60;20;1;0;0;0;0
2019;4;"1";1;"2019-04-27";16;"16:00-16:15";0;0;0;10;79;26;1;0;0;0;0
2019;4;"1";1;"2019-04-27";16;"16:15-16:30";0;0;2;18;85;20;1;0;0;0;0
2019;4;"1";1;"2019-04-27";16;"16:30-16:45";0;0;2;17;77;38;2;1;0;0;0
2019;4;"1";1;"2019-04-27";16;"16:45-17:00";0;0;0;11;79;27;0;0;0;0;0
2019;4;"1";1;"2019-04-27";17;"17:00-17:15";0;0;1;10;79;29;0;0;0;0;0
2019;4;"1";1;"2019-04-27";17;"17:15-17:30";0;1;0;1;28;7;0;0;0;0;0
2019;4;"1";1;"2019-04-28";12;"12:15-12:30";0;1;1;29;38;17;0;0;0;0;0
2019;4;"1";1;"2019-04-28";12;"12:30-12:45";0;0;1;27;34;15;3;0;0;0;0
2019;4;"1";1;"2019-04-28";12;"12:45-13:00";0;0;4;33;47;19;3;0;0;0;1
2019;4;"1";1;"2019-04-28";13;"13:00-13:15";0;0;1;32;38;15;2;0;0;0;0
2019;4;"1";1;"2019-04-28";13;"13:15-13:30";0;0;2;23;48;18;3;2;1;0;0
2019;4;"1";1;"2019-04-28";13;"13:30-13:45";0;0;1;8;39;11;2;0;0;0;0
2019;4;"1";1;"2019-04-28";13;"13:45-14:00";0;0;2;17;23;11;0;0;0;0;0
2019;4;"1";1;"2019-04-28";14;"14:00-14:15";0;0;2;20;28;17;1;0;0;0;0
2019;4;"1";1;"2019-04-28";14;"14:15-14:30";0;0;1;23;28;7;1;0;0;0;0
2019;4;"1";1;"2019-04-28";14;"14:30-14:45";0;0;1;32;34;15;1;0;0;0;0
2019;4;"1";1;"2019-04-28";14;"14:45-15:00";0;0;3;20;26;13;3;0;0;0;0
2019;4;"1";1;"2019-04-28";15;"15:00-15:15";0;0;2;29;34;11;0;0;0;0;0
2019;4;"1";1;"2019-04-28";15;"15:15-15:30";0;0;2;32;23;15;0;0;0;0;1
2019;4;"1";1;"2019-04-28";15;"15:30-15:45";0;0;3;17;41;14;3;1;0;0;0
2019;4;"1";1;"2019-04-28";15;"15:45-16:00";0;0;1;23;38;16;0;0;0;0;0
2019;4;"1";1;"2019-04-28";16;"16:00-16:15";0;0;1;27;23;25;1;0;0;0;0
2019;4;"1";1;"2019-04-28";16;"16:15-16:30";0;0;0;36;42;22;0;0;0;0;0
2019;4;"1";1;"2019-04-28";16;"16:30-16:45";0;1;0;29;44;20;0;1;0;0;0
2019;4;"1";1;"2019-04-28";16;"16:45-17:00";0;0;0;18;59;23;1;1;0;0;0
2019;4;"1";1;"2019-04-28";17;"17:00-17:15";0;1;0;18;35;10;0;0;0;0;0
2019;4;"22";1;"2019-04-02";11;"11:00-11:15";0;0;8;21;6;1;0;0;0;0;0
2019;4;"22";1;"2019-04-02";12;"12:15-12:30";0;0;1;0;0;0;0;0;0;0;0
2019;4;"22";1;"2019-04-03";10;"10:30-10:45";0;3;9;19;1;1;0;0;0;0;0
2019;4;"22";1;"2019-04-03";10;"10:45-11:00";0;4;51;61;6;1;0;0;0;0;0
2019;4;"22";1;"2019-04-03";11;"11:00-11:15";0;2;39;61;15;0;0;0;0;0;0
2019;4;"22";1;"2019-04-03";11;"11:15-11:30";0;3;50;43;4;2;0;0;0;0;0
2019;4;"22";1;"2019-04-03";11;"11:30-11:45";0;0;32;41;3;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";11;"11:45-12:00";0;1;31;65;18;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";12;"12:00-12:15";0;0;43;77;13;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";12;"12:15-12:30";0;2;56;90;12;2;0;0;0;0;0
2019;4;"22";1;"2019-04-04";12;"12:30-12:45";0;2;47;86;16;2;1;0;0;0;0
2019;4;"22";1;"2019-04-04";12;"12:45-13:00";0;0;54;88;20;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";13;"13:00-13:15";0;2;44;96;22;3;0;0;0;0;0
2019;4;"22";1;"2019-04-04";13;"13:15-13:30";0;0;59;94;14;3;0;0;0;0;0
2019;4;"22";1;"2019-04-04";13;"13:30-13:45";0;1;47;74;10;2;0;0;0;0;0
2019;4;"22";1;"2019-04-04";13;"13:45-14:00";0;1;42;99;17;0;0;0;0;0;0
2019;4;"22";1;"2019-04-04";14;"14:00-14:15";0;1;39;75;7;0;1;0;0;0;0
2019;4;"22";1;"2019-04-04";14;"14:15-14:30";0;0;44;96;12;0;0;0;0;0;0
2019;4;"22";1;"2019-04-04";14;"14:30-14:45";1;2;33;78;11;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";14;"14:45-15:00";0;1;39;92;17;4;1;0;0;0;0
2019;4;"22";1;"2019-04-04";15;"15:00-15:15";0;0;47;83;5;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";15;"15:15-15:30";0;2;51;63;12;2;0;0;0;0;0
2019;4;"22";1;"2019-04-04";15;"15:30-15:45";0;1;57;95;18;0;0;0;0;0;0
2019;4;"22";1;"2019-04-04";15;"15:45-16:00";1;0;56;87;8;0;0;0;0;0;0
2019;4;"22";1;"2019-04-04";16;"16:00-16:15";0;2;56;69;7;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";16;"16:15-16:30";0;1;60;60;8;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";16;"16:30-16:45";0;3;55;67;4;1;0;0;0;0;0
2019;4;"22";1;"2019-04-04";16;"16:45-17:00";0;4;55;48;3;0;0;0;0;0;0
2019;4;"22";1;"2019-04-04";17;"17:00-17:15";2;11;22;3;0;0;0;0;0;0;0
2019;4;"22";1;"2019-04-04";17;"17:15-17:30";0;0;16;16;3;0;0;0;0;0;0
2019;4;"22";1;"2019-04-05";11;"11:00-11:15";0;7;50;40;6;1;1;0;0;0;0
2019;4;"22";1;"2019-04-05";11;"11:15-11:30";0;3;35;65;18;1;0;0;0;0;0
2019;4;"22";1;"2019-04-05";11;"11:30-11:45";0;1;7;3;1;0;0;0;0;0;0
2019;4;"22";1;"2019-04-05";7;"07:15-07:30";0;0;17;27;0;0;0;0;0;0;0
2019;4;"22";1;"2019-04-05";7;"07:30-07:45";0;7;43;56;2;0;0;0;0;0;0
2019;4;"22";1;"2019-04-05";7;"07:45-08:00";0;4;44;47;2;0;0;0;0;0;0
2019;4;"22";1;"2019-04-05";8;"08:00-08:15";0;10;47;31;4;0;0;0;0;0;0
2019;4;"22";1;"2019-04-05";8;"08:15-08:30";0;2;47;103;9;3;0;0;0;0;0
2019;4;"22";1;"2019-04-05";8;"08:30-08:45";0;3;35;79;7;0;0;0;0;0;0
2019;4;"22";1;"2019-04-05";8;"08:45-09:00";0;1;1;3;4;1;0;0;0;0;0
2019;4;"22";1;"2019-04-06";10;"10:00-10:15";0;1;35;87;11;3;1;0;0;0;0
2019;4;"22";1;"2019-04-06";10;"10:15-10:30";0;0;36;103;15;3;0;0;0;0;0
2019;4;"22";1;"2019-04-06";10;"10:30-10:45";0;0;41;79;15;2;0;0;0;0;0
2019;4;"22";1;"2019-04-06";10;"10:45-11:00";0;1;31;102;14;2;0;0;0;0;0
2019;4;"22";1;"2019-04-06";11;"11:00-11:15";0;1;43;66;16;1;0;0;0;0;0
2019;4;"22";1;"2019-04-06";11;"11:15-11:30";0;0;4;24;4;0;0;0;0;0;0
2019;4;"22";1;"2019-04-06";7;"07:15-07:30";0;1;13;36;5;1;0;0;0;0;0
2019;4;"22";1;"2019-04-06";7;"07:30-07:45";0;0;24;77;7;2;0;0;0;0;0
2019;4;"22";1;"2019-04-06";7;"07:45-08:00";0;1;31;72;16;3;2;0;0;0;0
2019;4;"22";1;"2019-04-06";8;"08:00-08:15";0;2;36;80;6;6;0;0;0;0;0
2019;4;"22";1;"2019-04-06";8;"08:15-08:30";0;0;30;84;24;3;0;0;0;0;0
2019;4;"22";1;"2019-04-06";8;"08:30-08:45";0;0;32;80;16;2;1;0;0;0;0
2019;4;"22";1;"2019-04-06";8;"08:45-09:00";0;0;28;89;14;4;0;1;0;0;0
2019;4;"22";1;"2019-04-06";9;"09:00-09:15";0;1;38;88;13;1;0;0;0;0;0
2019;4;"22";1;"2019-04-06";9;"09:15-09:30";0;0;32;102;18;3;0;0;0;0;0
2019;4;"22";1;"2019-04-06";9;"09:30-09:45";0;1;37;74;14;3;0;0;0;0;0
2019;4;"22";1;"2019-04-06";9;"09:45-10:00";0;0;45;77;13;4;0;0;0;0;0
2019;4;"22";1;"2019-04-07";12;"12:00-12:15";0;0;28;69;23;1;0;0;0;0;0
2019;4;"22";1;"2019-04-07";12;"12:15-12:30";0;2;28;88;27;2;0;0;0;0;0
2019;4;"22";1;"2019-04-07";12;"12:30-12:45";0;0;1;6;3;0;0;0;0;0;0
2019;4;"22";1;"2019-04-07";15;"15:00-15:15";0;0;27;52;18;6;0;0;0;0;0
2019;4;"22";1;"2019-04-07";15;"15:15-15:30";0;0;24;79;31;6;0;0;0;0;0
2019;4;"22";1;"2019-04-07";15;"15:30-15:45";0;1;35;68;20;3;1;0;0;0;0
2019;4;"22";1;"2019-04-07";15;"15:45-16:00";0;1;28;66;15;2;0;0;0;0;0
2019;4;"22";1;"2019-04-07";16;"16:00-16:15";0;0;19;82;15;4;0;2;0;0;0
2019;4;"22";1;"2019-04-07";16;"16:15-16:30";0;1;28;84;22;4;0;0;0;0;0
2019;4;"22";1;"2019-04-07";16;"16:30-16:45";0;0;16;47;10;3;0;0;0;0;0
2019;4;"22";1;"2019-04-09";8;"08:00-08:15";1;16;14;2;0;0;0;0;0;0;0
2019;4;"22";1;"2019-04-09";8;"08:15-08:30";2;10;50;34;13;1;0;0;0;0;0
2019;4;"22";1;"2019-04-09";8;"08:30-08:45";0;0;12;17;0;1;0;0;0;0;0
2019;4;"22";1;"2019-04-11";12;"12:00-12:15";0;0;19;11;7;0;0;0;0;0;0
2019;4;"22";1;"2019-04-11";12;"12:15-12:30";1;1;49;74;16;2;0;0;0;0;0
2019;4;"22";1;"2019-04-11";12;"12:30-12:45";1;8;84;75;14;1;0;0;0;0;0
2019;4;"22";1;"2019-04-11";12;"12:45-13:00";0;0;50;88;18;3;0;0;0;0;0
2019;4;"22";1;"2019-04-11";17;"17:00-17:15";0;7;50;41;4;0;0;0;0;0;0
2019;4;"22";1;"2019-04-11";17;"17:15-17:30";2;19;20;2;1;0;0;0;0;0;0
2019;4;"22";1;"2019-04-13";10;"10:00-10:15";0;0;50;58;5;3;1;0;0;0;0
2019;4;"22";1;"2019-04-13";10;"10:15-10:30";0;0;36;100;8;1;0;0;0;0;0
2019;4;"22";1;"2019-04-13";10;"10:30-10:45";0;0;48;56;4;1;0;0;0;0;0
2019;4;"22";1;"2019-04-13";10;"10:45-11:00";0;0;45;80;9;1;0;0;0;0;0
2019;4;"22";1;"2019-04-13";11;"11:00-11:15";0;1;42;78;7;1;0;0;0;0;0
2019;4;"22";1;"2019-04-13";11;"11:15-11:30";0;4;60;54;5;1;0;0;0;0;0
2019;4;"22";1;"2019-04-13";7;"07:30-07:45";0;0;7;21;4;1;0;0;0;0;0
2019;4;"22";1;"2019-04-13";7;"07:45-08:00";0;3;57;76;13;1;0;0;0;0;0
2019;4;"22";1;"2019-04-13";8;"08:00-08:15";0;1;34;54;3;0;0;1;0;0;0
2019;4;"22";1;"2019-04-15";11;"11:45-12:00";0;0;0;1;0;0;0;0;0;0;0
2019;4;"22";1;"2019-04-15";12;"12:00-12:15";0;0;43;54;10;2;0;0;0;0;0
2019;4;"22";1;"2019-04-15";12;"12:15-12:30";0;1;43;72;10;1;0;0;0;0;0
2019;4;"22";1;"2019-04-15";12;"12:30-12:45";0;3;34;67;11;1;0;0;0;0;0
2019;4;"22";1;"2019-04-15";12;"12:45-13:00";0;2;46;85;10;2;0;0;0;0;0
2019;4;"22";1;"2019-04-15";13;"13:00-13:15";0;0;2;11;0;0;0;0;0;0;0
2019;4;"22";1;"2019-04-15";17;"17:00-17:15";0;6;16;16;1;0;0;0;0;0;0
2019;4;"22";1;"2019-04-17";11;"11:00-11:15";0;1;45;94;15;0;1;0;0;0;0
2019;4;"22";1;"2019-04-17";11;"11:15-11:30";0;1;36;60;13;3;0;0;0;0;0
2019;4;"22";1;"2019-04-17";7;"07:00-07:15";0;1;20;9;3;1;0;0;0;0;0
2019;4;"22";1;"2019-04-17";7;"07:15-07:30";0;0;44;77;5;2;0;0;0;0;0
2019;4;"22";1;"2019-04-17";7;"07:30-07:45";0;6;45;49;6;0;0;0;0;0;0
2019;4;"22";1;"2019-04-19";11;"11:45-12:00";0;0;4;17;5;0;0;0;0;0;0
2019;4;"22";1;"2019-04-19";12;"12:00-12:15";0;0;31;67;18;6;1;0;0;0;0
2019;4;"22";1;"2019-04-19";12;"12:15-12:30";0;0;19;56;24;7;1;0;0;0;0
2019;4;"22";1;"2019-04-19";12;"12:30-12:45";0;0;22;87;20;2;3;0;0;0;0
2019;4;"22";1;"2019-04-19";12;"12:45-13:00";0;0;22;78;23;6;1;0;0;0;0
2019;4;"22";1;"2019-04-19";13;"13:00-13:15";0;0;1;0;0;1;0;0;0;0;0
2019;4;"22";1;"2019-04-19";16;"16:00-16:15";0;0;9;56;28;4;2;0;0;0;0
2019;4;"22";1;"2019-04-19";16;"16:15-16:30";0;1;15;61;26;5;0;0;0;0;0
2019;4;"22";1;"2019-04-19";16;"16:30-16:45";0;0;25;55;26;1;0;0;0;0;0
2019;4;"22";1;"2019-04-19";16;"16:45-17:00";0;1;20;66;22;3;0;0;0;0;0
2019;4;"22";1;"2019-04-19";17;"17:00-17:15";1;0;18;46;15;2;0;1;0;0;0
2019;4;"22";1;"2019-04-19";17;"17:15-17:30";0;0;6;19;6;0;0;0;0;0;0
2019;4;"22";1;"2019-04-21";10;"10:00-10:15";0;0;28;63;24;6;2;0;0;0;0
