﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
1;"FS002REC";1;"2020-01-01";18;"16-30";1;21;8;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";18;"31-45";1;13;7;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";18;"46-59";0;9;7;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";19;"0-15";1;13;12;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";19;"16-30";0;8;11;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";19;"31-45";1;14;10;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";19;"46-59";0;15;5;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";20;"0-15";2;13;4;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";20;"16-30";1;8;9;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";20;"31-45";1;9;7;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";20;"46-59";0;7;8;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";21;"0-15";2;12;8;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";21;"16-30";0;10;2;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";21;"31-45";2;10;7;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";21;"46-59";0;6;2;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";22;"0-15";0;8;4;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";22;"16-30";0;3;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";22;"31-45";0;5;1;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";22;"46-59";0;3;3;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";23;"0-15";1;12;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";23;"16-30";0;2;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";23;"31-45";0;5;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";23;"46-59";0;6;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";0;"0-15";1;8;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";0;"16-30";0;5;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";0;"31-45";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";1;"0-15";0;2;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";1;"16-30";0;2;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";1;"31-45";0;2;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";1;"46-59";0;2;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";2;"0-15";0;1;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";2;"16-30";0;2;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";2;"31-45";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";2;"46-59";1;1;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";3;"0-15";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";3;"16-30";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";3;"31-45";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";4;"0-15";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";4;"31-45";0;2;0;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";4;"46-59";0;0;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";5;"0-15";0;3;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";5;"16-30";0;3;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";5;"31-45";2;4;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";5;"46-59";0;9;3;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";6;"0-15";0;13;6;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";6;"16-30";0;16;19;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";6;"31-45";2;26;10;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";6;"46-59";0;46;17;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";7;"0-15";1;48;21;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";7;"16-30";1;41;26;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";7;"31-45";0;61;28;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";7;"46-59";0;65;30;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";8;"0-15";0;61;28;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";8;"16-30";2;48;34;1;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";8;"31-45";0;68;24;5;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";8;"46-59";1;56;22;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";9;"0-15";0;55;25;3;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";9;"16-30";0;46;36;0;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";9;"31-45";1;52;34;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";9;"46-59";2;42;18;3;2;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";10;"0-15";0;55;34;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";10;"16-30";1;25;38;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";10;"31-45";2;37;36;5;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";10;"46-59";0;25;38;2;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";11;"0-15";2;46;21;5;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";11;"16-30";0;36;33;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";11;"31-45";2;33;39;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";11;"46-59";2;36;28;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";12;"0-15";1;56;29;5;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";12;"16-30";2;35;23;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";12;"31-45";1;44;27;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";12;"46-59";1;36;30;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";13;"0-15";0;34;41;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";13;"16-30";3;33;37;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";13;"31-45";1;38;42;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";13;"46-59";3;47;40;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";14;"0-15";0;49;46;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";14;"16-30";0;57;31;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";14;"31-45";3;61;47;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";14;"46-59";1;57;36;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";15;"0-15";2;57;31;6;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";15;"16-30";1;58;37;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";15;"31-45";1;55;46;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";15;"46-59";2;32;30;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";16;"0-15";0;47;42;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";16;"16-30";0;48;38;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";16;"31-45";0;57;40;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";16;"46-59";0;41;43;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";17;"0-15";0;83;30;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";17;"16-30";0;51;30;3;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";17;"31-45";3;39;26;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";17;"46-59";2;41;41;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";18;"0-15";4;40;39;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";18;"16-30";1;45;25;3;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";18;"31-45";1;32;42;6;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";18;"46-59";0;29;20;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";19;"0-15";0;41;39;1;0;1;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";19;"16-30";0;20;22;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";19;"31-45";2;22;16;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";19;"46-59";1;20;22;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";20;"0-15";2;18;17;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";20;"16-30";1;11;12;4;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";20;"31-45";1;12;13;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";20;"46-59";1;16;16;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";21;"0-15";1;14;9;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";21;"16-30";0;11;7;2;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";21;"31-45";0;9;8;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";21;"46-59";1;12;6;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";22;"0-15";2;16;3;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";22;"16-30";0;5;5;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";22;"31-45";1;8;2;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";22;"46-59";1;9;0;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";23;"0-15";2;11;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";23;"16-30";1;8;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";23;"31-45";1;9;3;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-02";23;"46-59";2;1;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";0;"0-15";1;7;4;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";0;"16-30";1;12;3;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";0;"31-45";1;3;0;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";0;"46-59";0;2;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";1;"0-15";0;3;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";1;"16-30";0;5;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";1;"31-45";0;3;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";1;"46-59";0;0;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";2;"16-30";0;2;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";2;"31-45";0;3;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";2;"46-59";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";3;"16-30";0;1;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";3;"31-45";0;2;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";3;"46-59";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";4;"0-15";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";4;"16-30";0;1;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";4;"31-45";1;2;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";5;"0-15";1;0;4;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";5;"16-30";0;1;4;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";5;"31-45";0;3;4;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";5;"46-59";0;4;8;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";6;"0-15";0;7;11;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";6;"16-30";0;15;13;0;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";6;"31-45";2;33;19;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";6;"46-59";0;37;18;1;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";7;"0-15";1;37;22;6;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";7;"16-30";1;49;16;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";7;"31-45";0;66;20;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";7;"46-59";1;63;19;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";8;"0-15";2;75;27;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";8;"16-30";0;69;15;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";8;"31-45";2;65;10;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";8;"46-59";0;64;13;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";9;"0-15";1;43;20;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";9;"16-30";1;48;12;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";9;"31-45";1;66;10;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";9;"46-59";2;51;4;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";10;"0-15";0;59;18;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";10;"16-30";3;52;20;2;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";10;"31-45";1;48;24;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";10;"46-59";2;40;25;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";11;"0-15";2;55;27;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";11;"16-30";2;33;17;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";11;"31-45";1;53;26;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";11;"46-59";0;45;24;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";12;"0-15";2;65;25;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";12;"16-30";1;41;20;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";12;"31-45";2;46;23;1;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";12;"46-59";2;32;20;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";13;"0-15";1;56;23;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";13;"16-30";0;51;30;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";13;"31-45";4;57;22;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";13;"46-59";2;63;16;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";14;"0-15";2;59;15;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";14;"16-30";4;80;13;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";14;"31-45";3;82;22;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";14;"46-59";2;76;16;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";15;"0-15";2;87;15;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";15;"16-30";1;55;15;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";15;"31-45";1;81;10;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";15;"46-59";2;52;27;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";16;"0-15";2;64;25;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";16;"16-30";1;54;28;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";16;"31-45";3;70;22;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";16;"46-59";1;45;35;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";17;"0-15";2;63;23;2;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";17;"16-30";1;49;25;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";17;"31-45";0;47;25;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";17;"46-59";1;29;36;2;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";18;"0-15";1;57;26;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";18;"16-30";3;40;30;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";18;"31-45";0;43;33;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";18;"46-59";0;25;22;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";19;"0-15";2;35;21;5;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";19;"16-30";1;19;29;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";19;"31-45";0;28;20;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";19;"46-59";2;20;19;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";20;"0-15";0;33;14;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";20;"16-30";1;25;12;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";20;"31-45";0;21;11;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";20;"46-59";2;10;17;0;1;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";21;"0-15";0;12;11;5;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";21;"16-30";1;11;11;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";21;"31-45";1;13;16;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";21;"46-59";1;16;9;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";22;"0-15";0;20;10;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";22;"16-30";0;22;5;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";22;"31-45";1;18;9;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";22;"46-59";1;13;3;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";23;"0-15";3;21;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";23;"16-30";2;14;5;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";23;"31-45";0;9;4;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-03";23;"46-59";1;11;5;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-04";0;"0-15";2;7;8;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-04";0;"16-30";1;10;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-04";0;"31-45";0;11;2;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-04";0;"46-59";2;15;1;1;0;0;0;0;0;0;0
