﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;07;"5941";1;"2020-07-01";18;"18:15-18:30";0;2;2;91;112;23;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";18;"18:30-18:45";0;1;2;45;152;26;1;0;0;1;0
2020;07;"5941";1;"2020-07-01";18;"18:45-19:00";0;1;0;32;115;27;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";19;"19:00-19:15";0;0;0;14;98;27;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";19;"19:15-19:30";0;2;1;10;90;35;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";19;"19:30-19:45";0;2;2;10;83;39;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";19;"19:45-20:00";0;3;0;9;56;27;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";20;"20:00-20:15";0;1;1;14;67;17;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";20;"20:15-20:30";0;0;3;15;67;18;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";20;"20:30-20:45";0;2;0;5;44;21;0;1;0;0;0
2020;07;"5941";1;"2020-07-01";20;"20:45-21:00";0;4;2;4;38;24;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";2;"02:00-02:15";0;0;0;0;0;0;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";2;"02:15-02:30";0;0;0;0;0;2;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";2;"02:30-02:45";0;0;0;1;1;0;0;0;0;1;0
2020;07;"5941";1;"2020-07-01";2;"02:45-03:00";0;0;0;0;0;5;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";21;"21:00-21:15";0;1;0;3;22;17;0;1;0;0;0
2020;07;"5941";1;"2020-07-01";21;"21:15-21:30";0;0;1;3;23;13;0;1;0;0;0
2020;07;"5941";1;"2020-07-01";21;"21:30-21:45";0;0;0;3;32;12;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";21;"21:45-22:00";0;0;0;2;19;15;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";22;"22:00-22:15";0;0;1;0;22;12;0;0;1;0;0
2020;07;"5941";1;"2020-07-01";22;"22:15-22:30";0;1;0;1;19;21;0;0;0;1;0
2020;07;"5941";1;"2020-07-01";22;"22:30-22:45";0;0;0;3;7;8;0;0;0;0;1
2020;07;"5941";1;"2020-07-01";22;"22:45-23:00";0;0;0;1;12;11;0;2;0;0;0
2020;07;"5941";1;"2020-07-01";23;"23:00-23:15";0;0;0;1;10;15;5;0;0;0;0
2020;07;"5941";1;"2020-07-01";23;"23:15-23:30";0;1;0;0;10;10;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";23;"23:30-23:45";0;0;0;2;5;9;1;1;1;0;0
2020;07;"5941";1;"2020-07-01";23;"23:45-24:00";0;0;0;4;2;5;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";3;"03:00-03:15";0;0;0;1;4;4;1;0;0;1;0
2020;07;"5941";1;"2020-07-01";3;"03:30-03:45";0;0;0;0;2;2;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";3;"03:45-04:00";0;0;0;2;0;1;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";4;"04:00-04:15";0;0;0;0;2;0;0;2;0;0;0
2020;07;"5941";1;"2020-07-01";4;"04:15-04:30";0;0;0;0;5;1;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";4;"04:30-04:45";0;0;0;0;3;2;1;0;1;0;0
2020;07;"5941";1;"2020-07-01";4;"04:45-05:00";0;0;0;0;2;2;1;1;0;0;0
2020;07;"5941";1;"2020-07-01";5;"05:00-05:15";0;0;1;0;6;10;2;1;0;0;0
2020;07;"5941";1;"2020-07-01";5;"05:15-05:30";0;1;0;1;18;17;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";5;"05:30-05:45";0;2;3;3;17;11;0;0;0;0;1
2020;07;"5941";1;"2020-07-01";5;"05:45-06:00";0;0;1;1;34;15;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";6;"06:00-06:15";0;2;1;3;39;18;0;0;1;0;0
2020;07;"5941";1;"2020-07-01";6;"06:15-06:30";0;1;3;1;57;22;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";6;"06:30-06:45";0;4;6;11;70;24;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";6;"06:45-07:00";0;5;4;14;86;32;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";7;"07:00-07:15";0;3;0;8;92;39;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";7;"07:15-07:30";0;6;1;21;101;23;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";7;"07:30-07:45";0;2;3;16;130;31;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";7;"07:45-08:00";0;1;3;8;123;30;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";8;"08:00-08:15";0;2;1;5;117;51;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";8;"08:15-08:30";0;0;1;19;107;27;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";8;"08:30-08:45";0;4;0;34;93;16;0;0;0;1;0
2020;07;"5941";1;"2020-07-01";8;"08:45-09:00";0;0;2;11;128;28;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";9;"09:00-09:15";0;0;0;13;107;35;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";9;"09:15-09:30";0;0;0;11;100;35;3;0;0;0;0
2020;07;"5941";1;"2020-07-01";9;"09:30-09:45";0;1;0;17;115;25;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";9;"09:45-10:00";0;1;1;25;96;24;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";0;"00:00-00:15";0;0;0;1;2;3;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";0;"00:15-00:30";0;0;0;1;3;4;0;0;0;1;1
2020;07;"5941";1;"2020-07-02";0;"00:30-00:45";0;0;0;0;6;1;1;2;0;0;0
2020;07;"5941";1;"2020-07-02";0;"00:45-01:00";0;1;0;0;2;4;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";10;"10:00-10:15";0;0;0;16;130;25;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";10;"10:15-10:30";0;1;0;7;107;36;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";10;"10:30-10:45";0;0;0;16;126;28;1;2;0;0;0
2020;07;"5941";1;"2020-07-02";10;"10:45-11:00";0;1;2;37;76;31;3;0;0;0;0
2020;07;"5941";1;"2020-07-02";1;"01:00-01:15";0;0;0;0;3;0;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";1;"01:15-01:30";0;0;0;0;2;1;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";1;"01:30-01:45";0;0;0;1;3;0;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";1;"01:45-02:00";0;0;0;0;1;0;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";11;"11:00-11:15";0;0;0;23;128;27;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";11;"11:15-11:30";0;0;0;19;103;29;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";11;"11:30-11:45";0;0;1;29;129;33;0;0;1;0;0
2020;07;"5941";1;"2020-07-02";11;"11:45-12:00";0;3;0;23;116;29;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";12;"12:00-12:15";0;1;0;35;134;27;2;0;0;0;0
2020;07;"5941";1;"2020-07-02";12;"12:15-12:30";0;0;1;16;112;33;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";12;"12:30-12:45";0;0;0;25;115;30;1;1;0;0;0
2020;07;"5941";1;"2020-07-02";12;"12:45-13:00";0;2;0;22;110;20;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";13;"13:00-13:15";0;2;3;15;112;30;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";13;"13:15-13:30";0;1;0;29;87;30;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";13;"13:30-13:45";0;0;0;18;109;38;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";13;"13:45-14:00";0;0;0;16;117;37;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";14;"14:00-14:15";0;0;0;10;91;54;5;0;0;0;0
2020;07;"5941";1;"2020-07-02";14;"14:15-14:30";0;1;2;19;113;37;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";14;"14:30-14:45";0;0;3;39;121;22;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";14;"14:45-15:00";0;0;0;23;106;34;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";15;"15:00-15:15";0;0;0;7;126;37;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";15;"15:15-15:30";0;0;0;26;112;31;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";15;"15:30-15:45";0;0;1;65;100;25;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";15;"15:45-16:00";0;0;2;22;138;22;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";16;"16:00-16:15";0;0;4;44;116;17;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";16;"16:15-16:30";0;0;1;38;143;15;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";16;"16:30-16:45";0;2;2;47;125;32;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";16;"16:45-17:00";0;1;1;58;111;30;0;0;0;1;0
2020;07;"5941";1;"2020-07-02";17;"17:00-17:15";0;1;5;55;149;33;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";17;"17:15-17:30";0;2;7;56;155;16;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";17;"17:30-17:45";0;1;6;92;115;17;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";17;"17:45-18:00";1;4;9;67;163;8;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";18;"18:00-18:15";0;2;6;48;159;28;0;0;0;1;0
2020;07;"5941";1;"2020-07-02";18;"18:15-18:30";0;2;5;52;169;12;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";18;"18:30-18:45";0;2;1;46;132;16;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";18;"18:45-19:00";0;0;5;39;112;27;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";19;"19:00-19:15";0;1;3;21;116;20;1;1;0;0;0
2020;07;"5941";1;"2020-07-02";19;"19:15-19:30";0;1;1;21;82;28;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";19;"19:30-19:45";0;1;3;11;81;35;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";19;"19:45-20:00";0;2;1;8;65;14;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";20;"20:00-20:15";0;2;1;12;47;37;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";20;"20:15-20:30";0;1;2;5;50;22;1;1;0;0;0
2020;07;"5941";1;"2020-07-02";20;"20:30-20:45";0;3;5;4;39;23;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";20;"20:45-21:00";0;0;0;2;37;19;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";2;"02:00-02:15";0;0;0;0;1;3;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";2;"02:15-02:30";0;0;0;0;1;1;0;1;2;0;0
2020;07;"5941";1;"2020-07-02";2;"02:30-02:45";0;0;0;0;1;1;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";2;"02:45-03:00";0;0;0;0;1;0;2;0;0;0;0
2020;07;"5941";1;"2020-07-02";21;"21:00-21:15";0;1;0;5;43;17;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";21;"21:15-21:30";0;0;2;7;29;16;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";21;"21:30-21:45";0;2;0;2;37;17;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";21;"21:45-22:00";0;1;1;2;24;16;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";22;"22:00-22:15";0;1;0;4;16;14;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";22;"22:15-22:30";0;0;1;0;11;18;2;0;0;0;0
2020;07;"5941";1;"2020-07-02";22;"22:30-22:45";0;1;0;1;10;10;1;0;1;0;0
2020;07;"5941";1;"2020-07-02";22;"22:45-23:00";0;1;0;3;15;2;0;1;0;0;0
2020;07;"5941";1;"2020-07-02";23;"23:00-23:15";0;1;0;3;20;5;3;0;0;0;0
2020;07;"5941";1;"2020-07-02";23;"23:15-23:30";0;0;0;2;7;12;0;1;0;0;0
2020;07;"5941";1;"2020-07-02";23;"23:30-23:45";0;0;0;3;17;7;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";23;"23:45-24:00";0;0;0;2;3;1;1;1;0;0;0
2020;07;"5941";1;"2020-07-02";3;"03:00-03:15";0;0;0;0;2;0;0;0;1;0;0
2020;07;"5941";1;"2020-07-02";3;"03:15-03:30";0;0;0;1;3;1;0;1;0;0;0
2020;07;"5941";1;"2020-07-02";3;"03:30-03:45";0;0;0;0;3;4;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";3;"03:45-04:00";0;0;0;0;1;0;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";4;"04:00-04:15";0;0;0;0;5;1;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";4;"04:15-04:30";0;0;0;0;3;1;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";4;"04:30-04:45";0;0;0;0;5;7;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";4;"04:45-05:00";0;0;0;0;2;8;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";5;"05:00-05:15";0;0;0;1;11;8;0;2;0;0;0
2020;07;"5941";1;"2020-07-02";5;"05:15-05:30";0;0;2;0;9;12;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";5;"05:30-05:45";0;3;1;1;22;15;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";5;"05:45-06:00";0;1;1;1;31;21;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";6;"06:00-06:15";0;2;2;2;41;31;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";6;"06:15-06:30";0;2;5;3;68;31;2;0;0;0;0
2020;07;"5941";1;"2020-07-02";6;"06:30-06:45";0;6;3;6;72;38;2;0;0;0;0
2020;07;"5941";1;"2020-07-02";6;"06:45-07:00";0;5;8;8;72;37;1;1;0;0;0
2020;07;"5941";1;"2020-07-02";7;"07:00-07:15";0;5;3;8;84;33;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";7;"07:15-07:30";0;3;4;4;115;37;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";7;"07:30-07:45";0;4;3;12;128;28;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";7;"07:45-08:00";0;4;4;15;121;38;3;0;0;0;0
2020;07;"5941";1;"2020-07-02";8;"08:00-08:15";0;2;1;17;108;32;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";8;"08:15-08:30";0;0;2;14;104;31;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";8;"08:30-08:45";0;1;1;15;114;22;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";8;"08:45-09:00";0;2;2;26;118;22;0;0;1;0;0
2020;07;"5941";1;"2020-07-02";9;"09:00-09:15";0;0;0;24;91;18;1;0;0;0;0
2020;07;"5941";1;"2020-07-02";9;"09:15-09:30";0;2;3;24;99;19;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";9;"09:30-09:45";0;0;0;21;117;24;0;0;0;0;0
2020;07;"5941";1;"2020-07-02";9;"09:45-10:00";0;1;0;9;105;31;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";0;"00:00-00:15";0;0;0;0;7;6;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";0;"00:15-00:30";0;0;0;0;5;6;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";0;"00:30-00:45";0;0;0;0;2;2;2;0;1;0;0
2020;07;"5941";1;"2020-07-03";0;"00:45-01:00";0;0;1;1;3;4;1;0;0;1;0
2020;07;"5941";1;"2020-07-03";10;"10:00-10:15";0;4;2;48;85;14;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";10;"10:15-10:30";0;1;1;25;127;20;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";10;"10:30-10:45";0;0;4;46;117;18;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";10;"10:45-11:00";0;1;0;23;114;26;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";1;"01:00-01:15";0;0;0;0;2;1;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";1;"01:15-01:30";0;0;0;0;3;0;2;1;0;0;0
2020;07;"5941";1;"2020-07-03";1;"01:30-01:45";0;0;0;1;1;4;2;0;1;0;0
2020;07;"5941";1;"2020-07-03";1;"01:45-02:00";0;0;0;0;5;3;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";11;"11:00-11:15";0;1;1;27;121;20;0;1;0;0;0
2020;07;"5941";1;"2020-07-03";11;"11:15-11:30";0;1;0;24;108;32;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";11;"11:30-11:45";0;0;1;35;133;29;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";11;"11:45-12:00";0;1;0;25;103;49;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";12;"12:00-12:15";0;1;1;35;135;32;2;1;0;0;0
2020;07;"5941";1;"2020-07-03";12;"12:15-12:30";0;1;0;17;143;33;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";12;"12:30-12:45";0;0;0;31;108;31;2;0;0;0;0
2020;07;"5941";1;"2020-07-03";12;"12:45-13:00";1;0;1;22;123;31;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";13;"13:00-13:15";0;2;0;9;136;40;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";13;"13:15-13:30";0;2;3;28;110;27;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";13;"13:30-13:45";0;1;2;27;130;23;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";13;"13:45-14:00";0;0;1;26;141;24;2;0;0;0;0
2020;07;"5941";1;"2020-07-03";14;"14:00-14:15";0;1;3;38;94;31;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";14;"14:15-14:30";0;0;4;32;107;40;0;1;0;0;0
2020;07;"5941";1;"2020-07-03";14;"14:30-14:45";0;0;1;31;132;32;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";14;"14:45-15:00";0;0;0;25;135;27;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";15;"15:00-15:15";0;1;2;23;142;34;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";15;"15:15-15:30";0;0;2;25;127;49;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";15;"15:30-15:45";0;0;0;26;129;34;2;0;0;0;0
2020;07;"5941";1;"2020-07-03";15;"15:45-16:00";0;1;0;44;133;30;2;0;0;0;0
2020;07;"5941";1;"2020-07-03";16;"16:00-16:15";0;1;15;54;125;15;1;0;0;0;1
2020;07;"5941";1;"2020-07-03";16;"16:15-16:30";1;4;16;71;153;13;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";16;"16:30-16:45";0;5;4;76;155;15;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";16;"16:45-17:00";0;7;20;54;139;14;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";17;"17:00-17:15";0;0;2;70;126;8;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";17;"17:15-17:30";0;2;5;123;69;4;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";17;"17:30-17:45";0;1;13;128;58;2;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";17;"17:45-18:00";0;2;2;104;106;5;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";18;"18:00-18:15";0;0;14;68;136;24;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";18;"18:15-18:30";0;0;7;80;128;16;1;1;0;0;0
2020;07;"5941";1;"2020-07-03";18;"18:30-18:45";0;1;7;52;146;26;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";18;"18:45-19:00";0;2;1;32;141;24;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";19;"19:00-19:15";0;1;0;15;129;35;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";19;"19:15-19:30";0;2;1;36;103;28;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";19;"19:30-19:45";0;2;2;14;99;30;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";19;"19:45-20:00";0;1;0;22;84;21;2;0;0;0;0
2020;07;"5941";1;"2020-07-03";20;"20:00-20:15";0;1;0;17;69;31;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";20;"20:15-20:30";0;0;2;19;74;23;1;0;1;0;0
2020;07;"5941";1;"2020-07-03";20;"20:30-20:45";0;2;0;4;66;22;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";20;"20:45-21:00";0;0;0;6;53;23;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";2;"02:00-02:15";0;0;0;0;2;2;1;1;0;0;0
2020;07;"5941";1;"2020-07-03";2;"02:15-02:30";0;1;0;1;0;2;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";2;"02:30-02:45";0;0;0;0;0;3;2;0;0;0;0
2020;07;"5941";1;"2020-07-03";2;"02:45-03:00";0;0;0;0;1;1;1;0;1;0;0
2020;07;"5941";1;"2020-07-03";21;"21:00-21:15";0;0;0;8;33;19;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";21;"21:15-21:30";0;0;0;2;36;24;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";21;"21:30-21:45";0;1;0;3;27;12;2;0;0;0;0
2020;07;"5941";1;"2020-07-03";21;"21:45-22:00";0;1;0;2;27;24;2;0;0;0;0
2020;07;"5941";1;"2020-07-03";22;"22:00-22:15";0;0;0;1;31;15;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";22;"22:15-22:30";0;1;0;1;20;21;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";22;"22:30-22:45";0;0;0;5;15;15;0;2;0;0;0
2020;07;"5941";1;"2020-07-03";22;"22:45-23:00";0;1;0;2;11;7;3;1;0;0;0
2020;07;"5941";1;"2020-07-03";23;"23:00-23:15";0;0;0;0;10;8;1;0;0;0;0
2020;07;"5941";1;"2020-07-03";23;"23:15-23:30";0;0;0;2;14;8;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";23;"23:30-23:45";0;0;1;2;7;10;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";23;"23:45-24:00";0;0;0;3;6;2;0;0;1;0;1
2020;07;"5941";1;"2020-07-03";3;"03:00-03:15";0;0;0;0;2;3;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";3;"03:15-03:30";0;0;0;2;2;2;0;0;0;0;0
2020;07;"5941";1;"2020-07-03";3;"03:30-03:45";0;0;0;1;2;5;1;0;1;0;0
2020;07;"5941";1;"2020-07-03";3;"03:45-04:00";0;0;0;2;4;0;0;1;0;0;0
2020;07;"5941";1;"2020-07-03";4;"04:00-04:15";0;0;0;0;4;1;1;0;0;0;0
