"﻿areatotalconstruida";"assunto";"bairro";"categoria_empreendimento";"cnpj";"data_conclusao";"data_emissao_licenca";"data_entrada";"data_pagamento";"data_validade_licenca";"dsqfl";"empreendimento_de_impacto";"endereco_empreendimento";"inscricao_mercantil";"licenciamento_ambiental";"licenciamento_sanitario";"licenciamento_urbanistico";"razao_social";"razao_social_mercantil";"num_licenca";"num_processo";"porte_empreendimento";"potencial_empreendimento";"processo_automatizado";"situacao_processo";"tipo_mercantil";"tipo_processo";"tipo_proc_licenciamento";"uso_imovel";"valor_taxa";"valor_pago";"latitude";"longitude"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PINA";"";"34625333000128";"2019-10-10";"";"2019-10-08";"";"";"6.1710.010.03.1925";"";"AV REPUBLICA DO LIBANO, 251  - PINA - RECIFE - PE";"6530940";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"BAMJH ESTÉTICA EIRELI";"BAMJH ESTÉTICA LTDA";"";"8120549619";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.08573469";"-34.89420345"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PAISSANDU";"";"03281997000193";"2019-11-07";"";"2019-10-29";"";"";"1.1490.395.12.0220";"";"RUA VIS DO LIVRAMENTO, 251  - PAISSANDU - RECIFE - PE";"2950588";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"DENISE ALCANTARA CLINICA DE FISIOTERAPIA LTDA";"DENISE ALCANTARA CLINICA DE FISIOTERAPIA LTDA";"";"8128725819";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.06139437";"-34.89951758"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SANTO AMARO";"";"";"2019-10-08";"";"2019-10-07";"";"";"1.1495.095.03.0145";"";"AV VISCONDE DE SUASSUNA, 704  - SANTO AMARO - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Não exige licenciamento";"";"";"";"8120349719";"";"";"Sim";"INDEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05122992";"-34.88773326"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CACOTE";"";"11137051059741";"2019-11-01";"";"2019-10-31";"";"";"5.2170.005.01.1202";"";"AV CAP GREGORIO DE CALDAS, 121  - CACOTE - RECIFE - PE";"6140513";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"INTERBELLE COMERCIO DE PRODUTOS DE BELEZA LTDA";"BOTICARIO PRODUTOS DE BELEZA LTDA";"";"8129616819";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.09845279";"-34.92942417"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ILHA DO LEITE";"";"21604386000110";"2019-10-22";"";"2019-10-21";"";"";"1.1585.084.04.0127";"";"AV GOV AGAMENON MAGALHAES, 4775  - ILHA DO LEITE - RECIFE - PE";"5432561";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CPAPSHOP COMERCIO DE ARTIGOS MEDICO E HOSPITALAR LTDA";"CPAPSHOP COMERCIO DE ARTIGOS MEDICO E HOSPITALAR LTDA";"";"8125721119";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.06409628";"-34.89675973"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IBURA";"";"01984268000178";"2019-10-30";"";"2019-10-25";"";"";"6.1766.050.02.0256";"";"RUA RIO CHUY, 32  - IBURA - RECIFE - PE";"2809605";"Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"NELIA DE BARROS ALBUQUERQUE - EPP";"NELIA DE BARROS ALBUQUERQUE - EPP";"";"8128095419";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11575682";"-34.94004736"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"GRACAS";"";"08675509000146";"2020-03-20";"2020-03-20";"2020-01-20";"";"2021-03-20";"1.1410.055.02.0405";"";"RUA DES MARTINS PEREIRA, 216  - GRACAS - RECIFE - PE";"3749606";"Licenciamento expirado - LI - LICENÇA DE INSTALAÇÃO-Licenciamento expirado - LO - LICENÇA DE OPERAÇÃO-Licenciamento expirado - LP - LICENÇA PRÉVIA";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"DROGACHAVES TRADE LTDA";"DROGACHAVES TRADE LTDA";"8007235320";"8007235320";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03691844";"-34.89941250"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PAISSANDU";"";"";"2019-10-15";"";"2019-10-15";"";"";"1.1490.305.02.0325";"";"RUA EPAMINONDAS DE MELO, 219  - PAISSANDU - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Não exige licenciamento";"";"";"";"8123136419";"";"";"Sim";"INDEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06017643";"-34.89846215"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"NOVA DESCOBERTA";"";"34483706000173";"2019-09-30";"";"2019-09-30";"";"";"3.1255.015.06.0198";"";"RUA NOVA DESCOBERTA, 724  - NOVA DESCOBERTA - RECIFE - PE";"6514766";"Licenciamento expirado - LAS - LICENÇA SIMPLIFICADA";"Licenciamento inexistente";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ABRAÃO VICENTE FERREIRA MERCEARIA";"ABRAÃO VICENTE FERREIRA MERCEARIA";"";"8117013119";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ENGENHO DO MEIO";"";"30640821000153";"2019-09-24";"";"2019-09-24";"";"";"4.1515.065.08.0160";"";"RUA AMARANTE, 22  - ENGENHO DO MEIO - RECIFE - PE";"6149790";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"MP TRANSPORTE DE CARGA EIRELI";"MP TRANSPORTES E LOGISTICA EIRELI";"";"8114870019";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.06143103";"-34.94384283"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SAO JOSE";"";"29717712000108";"2019-10-10";"";"2019-10-07";"";"";"1.1565.550.01.0134";"";"RUA ANTONIO HENRIQUE, 31  - SAO JOSE - RECIFE - PE";"6055273";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"RAFAELLA EVELYN BELCHIOR COSTA MELO DA PAZ";"RAFAELLA EVELYN BELCHIOR COSTA MELO DA PAZ";"";"8119880419";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.07008787";"-34.87921877"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BRASILIA TEIMOSA";"";"20889207000176";"2019-09-18";"";"2019-09-18";"";"";"";"";"GOLFINHO,   - BRASILIA TEIMOSA - RECIFE - PE";"5222222";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento expirado - APROVACAO DE PROJETO INICIAL";"MONIQUE DA SILVA FONSECA 06972612470";"MONIQUE DA SILVA FONSECA 06972612470";"";"8112692819";"";"";"Sim";"INDEFERIDO";"MEI";"ALTO RISCO";"Sanitário";"";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CORDEIRO";"";"24351355000193";"2019-10-08";"2019-10-08";"2019-10-02";"";"2020-10-08";"4.1525.104.01.0163";"";"RUA PEREIRA DE MORAES, 269  - CORDEIRO - RECIFE - PE";"2762269";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"TACITO DE BRITO PEDROSA ME";"TACITO DE BRITO PEDROSA ME";"8118633319";"8118633319";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05602838";"-34.92684378"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"AFOGADOS";"";"29129464000184";"2019-11-11";"";"2019-10-15";"";"";"5.1670.110.03.0030";"";"RUA VINTE E UM DE ABRIL, 470  - AFOGADOS - RECIFE - PE";"6002439";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento(s) solicitado(s) - 8086351623 - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"HOTEL E ESCOLA DENGO DE CRIANÇA LTDA ME";"HOTEL E ESCOLA DENGO DE CRIANÇA LTDA ME";"";"8123164819";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.07649768";"-34.91122849"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PAISSANDU";"";"";"2019-10-17";"";"2019-10-17";"";"";"1.1490.305.02.0340";"";"RUA EPAMINONDAS DE MELO, 205  - PAISSANDU - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento inexistente";"Não exige licenciamento";"";"";"";"8124409419";"";"";"Sim";"INDEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06031137";"-34.89848462"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SOLEDADE";"";"29603930000111";"2019-10-29";"";"2019-10-28";"";"";"1.1550.005.05.0400";"";"RUA JOAO FERNANDES VIEIRA, 356  - SOLEDADE - RECIFE - PE";"6030076";"Licenciamento expirado - LAS - LICENÇA SIMPLIFICADA-Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"FUNPETS SERVIÇOS PARA ANIMAIS EIRELI";"FUNPETS SERVIÇOS PARA ANIMAIS LTDA";"";"8128146819";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05325269";"-34.89172219"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BRASILIA TEIMOSA";"";"20889207000176";"2019-09-18";"";"2019-09-18";"";"";"";"";"GOLFINHO,   - BRASILIA TEIMOSA - RECIFE - PE";"5222222";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento expirado - APROVACAO DE PROJETO INICIAL";"MONIQUE DA SILVA FONSECA 06972612470";"MONIQUE DA SILVA FONSECA 06972612470";"";"8112779619";"";"";"Sim";"INDEFERIDO";"MEI";"ALTO RISCO";"Sanitário";"";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"10568871000160";"2019-10-30";"";"2019-10-30";"";"";"1.1555.050.05.0468";"";"RUA DA CONCEICAO, 132  - BOA VISTA - RECIFE - PE";"29386";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CURSO BANDEIRA LTDA - EPP";"CURSO BANDEIRA LTDA - EPP";"";"8128907919";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06088639";"-34.88627441"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"JARDIM SAO PAULO";"";"28145496000100";"2020-05-02";"";"2020-04-29";"";"";"5.2120.075.02.0463";"";"RUA DR GUSTAVO PINTO, 341  - JARDIM SAO PAULO - RECIFE - PE";"5953618";"Licenciamento expirado - LP - LICENÇA PRÉVIA-Licenciamento vigente - LI - LICENÇA DE INSTALAÇÃO-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"INJEMED DISTRIBUIDORA HOSPITALAR LTDA ME";"IGEMEDIC DISTRIBUIDORA HOSPITALAR LTDA";"";"8040271520";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.08064935";"-34.93535050"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ENGENHO DO MEIO";"";"29841774000127";"2020-02-20";"2020-02-20";"2020-02-17";"";"2021-02-20";"4.1510.055.04.0065";"";"AV VISCONDE DE SAO LEOPOLDO, 257  - ENGENHO DO MEIO - RECIFE - PE";"6060439";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CAMPOS DE MORAIS COMBUSTIVEIS LTDA";"CAMPOS DE MORAIS COMBUSTIVEIS LTDA";"8022185320";"8022185320";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05529386";"-34.94594819"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ENCRUZILHADA";"";"12781233000581";"2019-11-06";"";"2019-10-09";"";"";"2.1380.150.03.0130";"";"AV NORTE MIGUEL ARRAES DE ALENCAR, 3110  - ENCRUZILHADA - RECIFE - PE";"2380935";"Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"PETROCAL PETROLEO CAVALCANTI LIMITADA";"PETROCAL PETROLEO CAVALCANTI LTDA";"";"8121432519";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03358943";"-34.89613973"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"03895238000110";"2019-10-02";"";"2019-09-27";"";"";"6.1750.020.02.0286";"";"AV ENG DOMINGOS FERREIRA, 2160  - BOA VIAGEM - RECIFE - PE";"3581233";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"DENTAL LOOK LTDA ME";"DENTAL LOOK LTDA";"";"8116580019";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.10841265";"-34.89145371"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"30579032000154";"2019-10-09";"";"2019-10-03";"";"";"1.1550.125.01.0545";"";"RUA DOM BOSCO, 551  - BOA VISTA - RECIFE - PE";"6131255";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"GABRIELA C S R CALADO FISIOTERAPIA";"GABRIELA C S R CALADO FISIOTERAPIA";"";"8118772319";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06154670";"-34.89373945"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"GRACAS";"";"32929561000166";"2019-09-23";"";"2019-09-23";"";"";"1.1490.105.08.0287";"";"RUA JOAQUIM NABUCO, 330  - GRACAS - RECIFE - PE";"6370268";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"CARLOS ANTONIO DE MOURA DANTAS";"A.R. DISTRIBUIDORA DE MEDICAMENTOS E LOGISTICA LTDA";"";"8114215219";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.05221609";"-34.89905396"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"MONTEIRO";"";"17256556000146";"2019-11-05";"";"2019-10-02";"";"";"3.1400.010.01.0639";"";"AV DEZESSETE DE AGOSTO, 2513  - MONTEIRO - RECIFE - PE";"4854420";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"MF COMERCIO DE ALIMENTOS LTDA ME";"MF COMERCIO DE ALIMENTOS LTDA. - ME";"";"8118489019";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.02836038";"-34.92699053"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CAMPO GRANDE";"";"33984839000160";"2019-11-22";"";"2019-11-20";"";"";"2.1390.275.02.0043";"";"RUA JERONIMO VILELA, 123  - CAMPO GRANDE - RECIFE - PE";"6471315";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"NEVES SERVIÇOS DE LIMPEZA LTDA";"NEVES SERVIÇOS DE LIMPEZA LTDA";"";"8138132019";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03111466";"-34.88170231"
