sexo;faixa_etaria;renda;mobilidade_reduzida;detalhe_mobilidade;internet_celular;cep_residencia;cidade_residencia;bairro_residencia;logradouro_residencia;possui_filho_escola;quant_filhos;meios_transporte_filhos;utiliza_app_taxi_escola;resp_pesquisa_matricula;escola_filho;outras_escolas;profissao;trabalha;cep_trabalho;cidade_trabalho;bairro_trabalho;logradouro_trabalho;turno_trabalho;horario_fim_trabalho;horario_inicio_trabalho;local_saida_trab;origem_trabalho;freq_local_trabalho;meio_transporte_trab;utiliza_app_taxi_trabalho;utiliza_terminal_int_trabalho;terminal_int_trabalho;pesquisado_estuda;cep_escola;cidade_escola;bairro_escola;logradouro_escola;turno_aula;nivel_estudo;nome_instituicao_ensino;horario_fim_aula;horario_inicio_aula;origem_ida_aula;outros_aula;freq_aula;transporte_aula;utiliza_app_taxi_aula;utiliza_integracao_aula;terminal_aula;zona_residencia
1;4;1;2;0;2;52021170;"RECIFE";"ESPINHEIRO";"AVENIDA GOVERNADOR AGAMENON MAGALHAES";2;0;0;0;0;0;0;"ESTUDANTE";1;52021170;"RECIFE";"ESPINHEIRO";"AVENIDA GOVERNADOR AGAMENON MAGALHAES";1;"12:00:00";"08:00:00";1;0;6;"1, 5";0;0;0;1;52021000;"RECIFE";"ESPINHEIRO";"AVENIDA NORTE MIGUEL ARRAES DE ALENCAR";"2, 3";2;"SENAI";"22:00:00";"13:00:00";2;0;5;"3, 5, 6";0;2;0;126
1;4;1;2;0;1;52021030;"RECIFE";"ESPINHEIRO";"RUA ALFREDO DE MEDEIROS";2;0;0;0;0;0;0;"SIDENEY";1;52021030;"RECIFE";"ESPINHEIRO";"RUA ALFREDO DE MEDEIROS";2;"18:00:00";"08:00:00";1;0;5;7;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;126
1;4;5;2;0;1;54430040;"JABOATAO DOS GUARARAPES";"CANDEIAS";"AVENIDA SANTA LUCIA ";2;0;0;0;0;0;0;"ANALISTA DE SISTEMAS";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE";"1, 2";"17:00:00";"08:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;5;4;2;0;1;51010040;"RECIFE";"BRASILIA TEIMOSA";"RUA BADEJO";1;1;"1, 3";0;2;"COLEGIO TEMPO DE CRESCER";"CONSERVATORIO PERNAMBUCANO DE MUSICA";"GRAFICO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE";3;"02:30:00";"17:30:00";1;0;5;"3, 5";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;63
1;5;4;2;0;1;53530590;"ABREU E LIMA";"CAETES 1";"RUA SEIS VILA MILITAR";1;2;3;0;2;"COLEGIO SANTA MARIA";0;"GRAFICO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE N ";3;"02:00:00";"17:30:00";1;0;5;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;6;6;2;0;1;51020050;"RECIFE";"BOA VIAGEM";"RUA FRANCISCO DA CUNHA  ";2;0;0;0;0;0;0;"DIRETOR ADMINISTRATIVO E FINANCEIRO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;8;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;72
1;5;6;2;0;1;52061050;"RECIFE";"CASA FORTE";"RUA MARECHAL RONDON  ";1;1;10;0;2;"COLEGIO MARISTA";0;"DIRETOR DE PRODUCAO E EDICAO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;8;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;147
1;6;4;2;0;1;51030180;"RECIFE";"BOA VIAGEM";"RUA MAJOR ARMANDO DE SOUZA MELO N.  ";2;0;0;0;0;0;0;"TECNICO ADMINISTRATIVO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;77
1;5;5;2;0;1;54100610;"JABOATAO DOS GUARARAPES";"VILA RICA";"AVENIDA UM BLOCO   APT.  ";2;0;0;0;0;0;0;"CHEFE DE SERVICOS GERAIS";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;"3, 4";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;6;5;1;1;1;52021180;"RECIFE";"ENCRUZILHADA";"AVENIDA JOAO DE BARROS  ";2;0;0;0;0;0;0;"GERENTE COMERCIAL";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;6;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;128
2;4;4;2;0;1;53140180;"OLINDA";"JARDIM ATLANTICO";"RUA DELMIRO MONTEIRO DA PURIFICACAO";2;0;0;0;0;0;0;"ADVOGADA/SERVIDORA PUBLICA6";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE";1;"13:30:00";"07:30:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;4;2;0;1;52041060;"RECIFE";"AFLITOS";"AVENIDA SANTOS DUMONT  AP. ";2;0;0;0;0;0;0;"CONTADORA";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;126
1;5;2;2;0;2;54440050;"JABOATAO DOS GUARARAPES";"CANDEIAS";"AVENIDA PRESDENTE CASTELO BRANCO ";2;0;0;0;0;0;0;"AUXILIAR ADMINISTRATIVO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;5;6;2;0;1;50000000;"RECIFE";"AFLITOS";"RUA PROFESSOR FLEMING ";2;0;0;0;0;0;0;"DIRETOR PRESIDENTE DA CEPE";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;0;8;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;126
1;3;1;2;0;1;50680000;"RECIFE";"IPUTINGA";"RUA SAO MATEUS B";2;0;0;0;0;0;0;"APRENDIZ DE ASSISTENTE ADMINISTRATIVO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";1;"11:30:00";"07:30:00";1;0;4;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;108
2;6;3;2;0;1;50000000;"RECIFE";"CASA AMARELA";"TUA TOME DIAS ";2;0;0;0;0;0;0;"TECNICA ADMINISTRATIVA";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;146
1;6;4;2;0;1;50000000;"RECIFE";"PRADO";"RUA RICARDO SALAZAR ";2;0;0;0;0;0;0;"TECNICO DE EDITORACAO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;105
1;4;3;2;0;1;50000000;"RECIFE";"BOA VIAGEM";"RUA PADRE CARAPUCEIRO B";2;0;0;0;0;0;0;"TECNICO DE HARDWARE";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;7;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;72
1;4;2;2;0;1;50000000;"CAMARAGIBE";"CENTRO";"RUA DANIEL FREIRE BASTOS N";2;0;0;0;0;0;0;"ASSISTENTE DE MANUTENCAO PREDIAL";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;5;5;2;0;1;50000000;"PAULISTA";"JANGA";"RUA BREJO DA MADRE DE DEUS N.   BLOCOA";2;0;0;0;0;0;0;"TECNICO DE EDITORACAO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";"1, 2";"17:30:00";"07:30:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;3;1;2;0;1;50000000;"OLINDA";"SANTA TEREZA";"RUA RODRIGUES ALVES ";2;0;0;0;0;0;0;"APRENDIZ DE ACABAMENTO GRAFICO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";1;"11:30:00";"07:30:00";1;0;0;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;3;1;2;0;1;50000000;"JABOATAO DOS GUARARAPES";"CAVALEIRO";"RUA THOMAZ LIMA ";2;0;0;0;0;0;0;"APRENDIZ ASSISTENTE ADMINISTRATIVO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";1;"11:30:00";"07:30:00";1;0;4;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;3;1;2;0;1;50000000;"CAMARAGIBE";"TIMBI";"RUA DOS PESCADORES ";2;0;0;0;0;0;0;"APRENDIZ DE ACABAMENTO GRAFICO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";1;"11:30:00";"07:30:00";1;0;4;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;3;1;2;0;1;50000000;"PAULISTA";"ARTHUR LUNDGREN";"RUA AMARAJI  CS A";2;0;0;0;0;0;0;"APRENDIZ ASSISTENTE ADMINISTRATIVO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE  ";1;"11:30:00";"07:30:00";1;0;0;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;4;2;2;0;1;52051270;"RECIFE";"CASA AMARELA";"RUA ABEL DE SA BEZERRA CAVALCANTI";2;0;0;0;0;0;0;"AUXILIAR DE EDITORACAO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE";3;"02:30:00";"17:30:00";1;0;5;"1, 3";0;2;0;1;51150004;"RECIFE";"BOA VIAGEM";"AVENIDA MARECHAL MASCARENHAS DE MORAIS";"1, 2, 3";4;"INSTITUTO DE POS-GRADUACAO E GRADUACAO - IPOG";"19:00:00";"08:00:00";1;0;3;"1, 3";0;1;16;141
1;4;7;2;0;1;52050387;"RECIFE";"ENCRUZILHADA";"RUA TELES JUNIOR";1;1;6;0;2;"SOLAR DA CRIANCA";0;"ENGENHEIRO";1;50050902;"RECIFE";"BOA VISTA";"AVENIDA JOAO DE BARROS";"1, 2";"18:00:00";"08:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;126
1;4;4;2;0;1;52070000;"RECIFE";"CASA FORTE";"ESTRADA DO ENCANAMENTO  ";2;0;0;0;0;0;0;"FUNCIONARIO PUBLICO";1;50100140;"RECIFE";"SANTO AMARO, N° 530";"RUA COELHO LEITE";1;0;0;1;0;6;"3, 5";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;147
1;5;2;2;0;2;53421041;"PAULISTA";"MARANGUAPE II";"RUA SETE";2;0;0;0;0;0;0;"VIGIA";1;50040000;"RECIFE";"SANTO AMARO";"AVENIDA CRUZ CABUGA";"1, 2";"19:00:00";"07:00:00";1;0;4;3;0;1;14;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;5;2;0;1;53060150;"OLINDA";"JARDIM ATLANTICO";"RUA CALCEOLARIA ";2;0;0;0;0;0;0;"FARMACEUTICO";1;52111000;"RECIFE";"AGUA FRIA";"ESTRADA VELHA DE AGUA FRIA";"1, 2";"17:00:00";"08:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;2;2;0;1;52131190;"RECIFE";"LINHA DO TIRO";"RUA GUARAJA";1;1;1;0;1;"VITOR MEIRELLES";0;"VIGIA";1;51020140;"RECIFE";"BOA VIAGEM";"RUA DONA BENVINDA DE FARIAS";1;"18:00:00";"06:00:00";1;0;4;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;139
1;4;3;2;0;1;54230110;"JABOATAO DOS GUARARAPES";"ZUMBI DO PACHECO";"RUA VINTE";2;0;0;0;0;0;0;"CUIDADOR RESIDENCIA TERAPEUTICA";1;50040000;"RECIFE";"SANTO AMARO";"AVENIDA CRUZ CABUGA";3;"07:00:00";"19:00:00";1;0;4;3;0;1;"3, 11";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;4;2;0;1;51170445;"RECIFE";"IMBIRIBEIRA";"RUA ARQUITETO LUIZ NUNES";2;0;0;0;0;0;0;"ADVOGADO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE";2;"19:30:00";"13:30:00";1;0;5;5;0;0;0;1;50050250;"RECIFE";"BOA VISTA";"AVENIDA MONTEVIDEU";3;4;"ESPACO JURIDICO";"22:00:00";"19:30:00";2;0;3;5;0;0;0;67
1;4;6;2;0;1;50830460;"RECIFE";"AFOGADOS";"RUA CRUCILANDIA";1;2;5;0;2;"COLEGIO AGNES";0;"ADVOGADO";1;50100140;"RECIFE";"SANTO AMARO";"RUA COELHO LEITE";1;"12:30:00";"08:30:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;92
2;5;4;2;0;1;50830420;"RECIFE";"AFOGADOS";"RUA ESCRITOR ALVARO LINS";2;0;0;0;0;0;0;"PSICOLOGA";1;50040000;"RECIFE";"SANTO AMARO";"AVENIDA CRUZ CABUGA";"1, 2";"17:00:00";"07:00:00";1;0;3;3;0;2;0;1;50050345;"RECIFE";"SOLEDADE";"RUA JOAQUIM FELIPE";3;3;"IBGM";"22:00:00";"18:50:00";2;0;5;3;0;2;0;92
1;4;5;2;0;1;51350240;"RECIFE";"IPSEP";"RUA DOUTOR RAPOSO PINTO";2;0;0;0;0;0;0;"ENFERMEIRO";1;51190450;"RECIFE";"IPSEP";"RUA JEAN EMILE FAVRE";"1, 2";"17:00:00";"08:00:00";1;0;4;"1, 3, 5";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;68
2;5;2;2;0;1;53140190;"OLINDA";"JARDIM ATLANTICO";"RUA OLEGARIO MARIANO";2;0;0;0;0;0;0;"APOIADORA DE NASF";1;50040000;"RECIFE";"SANTO AMARO";"RECIFE";"1, 2";0;0;1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;2;2;0;1;53140190;"OLINDA";"JARDIM ATLANTICO";"RUA OLEGARIO MARIANO";2;0;0;0;0;0;0;"APOIADORA DE NASF";1;54040000;"RECIFE";"SANTOAMARO";"SANTO AMARO";"1, 2";0;0;1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;4;3;2;0;1;53090530;"OLINDA";"RIO DOCE";"RUA SETENTA E OITO";2;0;0;0;0;0;0;"CUIDADORA";1;52040050;"RECIFE";"CAMPO GRANDE";"RUA FRANKLIN TAVORA";1;"19:00:00";"07:00:00";1;0;6;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;5;2;1;3;2;53433480;"PAULISTA";"PAU AMARELO";"RUA MANOEL DE ARAUJO";2;0;0;0;0;0;0;"TECNICO DE ENFERMAGEM";1;50040000;"RECIFE";"SANTO AMARO";"AVENIDA CRUZ CABUGA";"1, 2";"19:00:00";"07:00:00";5;"CASA";4;3;0;1;8;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;6;6;2;0;2;51020210;"RECIFE";"BOA VIAGEM";"RUA PADRE BERNARDINO PESSOA";2;0;0;0;0;0;0;"MEDICO";1;51011685;"RECIFE";"PINA";"RUA IVONETE FERREIRA DA SILVA";"1, 2";"16:00:00";"07:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;71
2;5;5;2;0;1;50750400;"RECIFE";"ILHA DO RETIRO";"AVENIDA BEIRA RIO";1;3;6;0;2;"COLEGIO DAS DAMAS CRISTA";0;"MEDICA";1;52010040;"RECIFE";"DERBY";"AVENIDA GOVERNADOR AGAMENON MAGALHAES";"1, 2";"19:00:00";"07:00:00";1;0;4;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;91
2;2;8;2;0;1;52030010;"RECIFE";"ENCRUZILHADA";"RUA VISCONDE DE MAMANGUAPE";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"16:40:00";"07:30:00";1;0;5;3;0;2;0;128
1;2;8;2;0;1;52030010;"RECIFE";"ENCRUZILHADA";"RUA VISCONDE DE MAMANGUAPE";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;128
1;3;8;2;0;2;50711120;"RECIFE";"TORRE";"RUA MARQUES DE MARICA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;104
2;3;8;2;0;1;50711120;"RECIFE";"TORRE";"RUA MARQUES DE MARICA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;104
2;3;8;2;0;1;50711020;"RECIFE";"ZUMBI";"RUA PARAGUASSU";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;104
2;3;8;2;0;1;50721000;"RECIFE";"CORDEIRO";"AVENIDA CAXANGA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;109
2;3;8;2;0;1;50721000;"RECIFE";"CORDEIRO";"AVENIDA CAXANGA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;109
2;2;8;2;0;1;50721000;"RECIFE";"CORDEIRO";"AVENIDA CAXANGA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;109
2;3;8;2;0;1;50721000;"RECIFE";"CORDEIRO";"AVENIDA CAXANGA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;109
1;2;8;2;0;1;50721000;"RECIFE";"CORDEIRO";"AVENIDA CAXANGA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50030310;"RECIFE";"RECIFE";"AVENIDA RIO BRANCO";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;109
2;3;8;2;0;1;50711010;"RECIFE";"MADALENA";"RUA BRITO MENDONCA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50711010;"RECIFE";"MADALENA";"RUA BRITO MENDONCA";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;3;0;2;0;104
2;3;8;2;0;1;51230000;"RECIFE";"IBURA";"AVENIDA DOIS RIOS";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;51230000;"RECIFE";"IBURA";"AVENIDA DOIS RIOS";"1, 2";2;"EREM PORTO DIGITAL";"17:00:00";"07:30:00";1;0;5;"3, 4, 6";0;2;0;79
