﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;02;"5941";1;"2021-02-01";20;"20:45-21:00";0;0;0;7;42;25;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";2;"02:00-02:15";0;0;0;0;1;4;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";2;"02:15-02:30";0;0;0;0;0;2;0;1;0;0;0
2021;02;"5941";1;"2021-02-01";2;"02:30-02:45";0;0;1;1;1;2;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";2;"02:45-03:00";0;0;0;1;1;3;0;1;0;0;0
2021;02;"5941";1;"2021-02-01";21;"21:00-21:15";0;0;1;5;49;18;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";21;"21:15-21:30";0;0;1;6;51;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";21;"21:30-21:45";0;1;2;4;31;19;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";21;"21:45-22:00";0;0;1;4;35;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";22;"22:00-22:15";0;0;0;6;33;18;2;0;1;0;0
2021;02;"5941";1;"2021-02-01";22;"22:15-22:30";0;1;0;1;21;20;0;0;1;0;0
2021;02;"5941";1;"2021-02-01";22;"22:30-22:45";0;0;0;2;22;14;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";22;"22:45-23:00";0;0;0;1;17;9;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";23;"23:00-23:15";0;0;0;0;14;8;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";23;"23:15-23:30";0;0;0;2;15;7;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";23;"23:30-23:45";0;0;0;3;16;7;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";23;"23:45-24:00";0;0;0;0;10;6;1;0;0;0;1
2021;02;"5941";1;"2021-02-01";3;"03:00-03:15";0;0;0;0;4;2;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";3;"03:15-03:30";0;0;0;0;4;1;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";3;"03:30-03:45";0;0;0;0;5;4;0;0;0;0;1
2021;02;"5941";1;"2021-02-01";3;"03:45-04:00";0;0;0;0;4;3;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";4;"04:00-04:15";0;0;0;1;2;3;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";4;"04:15-04:30";0;0;0;1;7;1;0;1;0;0;0
2021;02;"5941";1;"2021-02-01";4;"04:30-04:45";0;0;0;2;4;9;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";4;"04:45-05:00";0;0;0;0;4;5;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";5;"05:00-05:15";0;1;1;4;10;17;0;0;0;1;0
2021;02;"5941";1;"2021-02-01";5;"05:15-05:30";0;1;1;0;28;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";5;"05:30-05:45";0;1;1;6;36;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";5;"05:45-06:00";0;1;3;2;42;30;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";6;"06:00-06:15";0;1;0;4;56;30;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";6;"06:15-06:30";0;5;4;8;75;37;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";6;"06:30-06:45";0;2;1;23;93;34;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";6;"06:45-07:00";0;1;0;19;118;46;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";7;"07:00-07:15";0;4;1;27;116;27;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";7;"07:15-07:30";0;4;3;17;93;25;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";7;"07:30-07:45";0;5;1;16;142;17;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";7;"07:45-08:00";0;1;4;33;124;20;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";8;"08:00-08:15";0;1;2;12;120;42;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";8;"08:15-08:30";0;0;0;12;92;43;3;0;0;0;0
2021;02;"5941";1;"2021-02-01";8;"08:30-08:45";0;0;1;32;118;17;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";8;"08:45-09:00";0;3;2;21;125;29;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";9;"09:00-09:15";0;0;0;25;103;28;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";9;"09:15-09:30";0;1;1;20;103;32;1;1;0;0;0
2021;02;"5941";1;"2021-02-01";9;"09:30-09:45";0;0;0;17;120;32;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";9;"09:45-10:00";0;1;0;30;118;26;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";0;"00:00-00:15";0;0;0;0;10;9;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";0;"00:15-00:30";0;0;0;1;7;3;2;0;1;0;0
2021;02;"5941";1;"2021-02-02";0;"00:30-00:45";0;0;0;1;4;4;0;1;1;0;0
2021;02;"5941";1;"2021-02-02";0;"00:45-01:00";0;0;0;0;4;5;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";10;"10:00-10:15";0;0;2;27;118;24;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";10;"10:15-10:30";0;0;1;35;100;27;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";10;"10:30-10:45";0;1;4;23;130;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";10;"10:45-11:00";0;1;8;29;124;31;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";1;"01:00-01:15";0;0;0;0;3;5;2;0;2;0;0
2021;02;"5941";1;"2021-02-02";1;"01:15-01:30";0;0;0;0;4;7;0;0;1;0;0
2021;02;"5941";1;"2021-02-02";1;"01:30-01:45";0;0;0;0;2;2;2;1;0;0;0
2021;02;"5941";1;"2021-02-02";1;"01:45-02:00";0;0;0;0;4;2;0;1;0;0;0
2021;02;"5941";1;"2021-02-02";11;"11:00-11:15";0;1;0;32;117;28;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";11;"11:15-11:30";0;0;3;36;119;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";11;"11:30-11:45";0;0;6;35;119;29;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";11;"11:45-12:00";0;0;4;52;112;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";12;"12:00-12:15";0;0;3;28;137;25;2;0;1;0;0
2021;02;"5941";1;"2021-02-02";12;"12:15-12:30";0;7;6;36;92;24;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";12;"12:30-12:45";0;0;4;23;97;33;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";12;"12:45-13:00";0;0;0;31;93;35;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";13;"13:00-13:15";0;1;0;20;114;29;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";13;"13:15-13:30";0;3;10;21;94;32;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";13;"13:30-13:45";0;0;3;38;111;17;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";13;"13:45-14:00";0;1;0;34;92;22;0;0;1;0;0
2021;02;"5941";1;"2021-02-02";14;"14:00-14:15";0;0;0;28;101;28;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";14;"14:15-14:30";0;0;1;17;116;32;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";14;"14:30-14:45";0;1;0;40;110;19;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";14;"14:45-15:00";0;0;10;30;121;25;2;0;0;0;0
2021;02;"5941";1;"2021-02-02";15;"15:00-15:15";0;0;7;46;110;18;1;1;1;0;0
2021;02;"5941";1;"2021-02-02";15;"15:15-15:30";0;0;1;17;127;36;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";15;"15:30-15:45";0;0;1;59;97;22;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";15;"15:45-16:00";1;1;1;46;123;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";16;"16:00-16:15";0;0;0;25;143;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";16;"16:15-16:30";0;0;8;29;126;26;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";16;"16:30-16:45";0;5;6;51;114;25;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";16;"16:45-17:00";1;4;11;44;111;25;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";17;"17:00-17:15";1;4;26;49;139;18;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";17;"17:15-17:30";0;6;3;68;142;15;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";17;"17:30-17:45";0;2;15;100;119;14;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";17;"17:45-18:00";0;3;13;95;107;3;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";18;"18:00-18:15";0;5;8;96;133;12;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";18;"18:15-18:30";2;6;22;107;103;8;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";18;"18:30-18:45";1;5;21;53;147;16;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";18;"18:45-19:00";0;1;0;38;99;28;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";19;"19:00-19:15";0;2;1;37;112;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";19;"19:15-19:30";0;0;1;14;103;36;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";19;"19:30-19:45";0;0;3;17;115;24;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";19;"19:45-20:00";0;3;1;6;89;29;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";20;"20:00-20:15";0;1;2;6;71;25;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";20;"20:15-20:30";0;0;4;7;53;31;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";20;"20:30-20:45";0;3;3;4;58;25;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";20;"20:45-21:00";0;0;3;6;56;27;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";2;"02:00-02:15";0;0;0;1;1;3;2;0;0;0;0
2021;02;"5941";1;"2021-02-02";2;"02:15-02:30";0;0;0;0;2;2;0;0;1;0;0
2021;02;"5941";1;"2021-02-02";2;"02:30-02:45";0;0;0;1;1;1;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";21;"21:00-21:15";0;0;1;3;35;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";21;"21:15-21:30";0;0;0;8;54;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";21;"21:30-21:45";0;0;0;2;72;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";21;"21:45-22:00";0;0;0;3;33;25;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";22;"22:00-22:15";0;0;0;7;27;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";22;"22:15-22:30";0;1;0;5;38;10;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";22;"22:30-22:45";0;1;2;2;22;19;1;0;1;0;0
2021;02;"5941";1;"2021-02-02";22;"22:45-23:00";0;0;0;3;21;13;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";23;"23:00-23:15";0;0;1;1;20;12;1;2;0;0;0
2021;02;"5941";1;"2021-02-02";23;"23:15-23:30";0;2;1;3;10;11;0;0;1;0;0
2021;02;"5941";1;"2021-02-02";23;"23:30-23:45";0;0;0;1;13;9;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";23;"23:45-24:00";0;0;0;1;9;10;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";3;"03:00-03:15";0;0;0;0;2;5;1;0;0;1;1
2021;02;"5941";1;"2021-02-02";3;"03:15-03:30";0;0;0;1;0;1;1;1;0;0;0
2021;02;"5941";1;"2021-02-02";3;"03:30-03:45";0;0;0;1;3;1;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";3;"03:45-04:00";0;0;0;0;3;4;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";4;"04:00-04:15";0;0;0;1;3;1;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";4;"04:15-04:30";0;0;0;0;6;4;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";4;"04:30-04:45";0;0;0;0;15;9;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";4;"04:45-05:00";0;1;1;0;7;5;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";5;"05:00-05:15";0;0;1;2;16;7;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";5;"05:15-05:30";0;2;1;3;22;19;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";5;"05:30-05:45";0;0;0;3;35;9;1;1;0;0;0
2021;02;"5941";1;"2021-02-02";5;"05:45-06:00";0;2;1;5;46;18;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";6;"06:00-06:15";0;2;2;7;37;28;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";6;"06:15-06:30";0;4;1;7;67;26;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";6;"06:30-06:45";0;2;2;13;110;35;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";6;"06:45-07:00";0;3;0;8;114;46;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";7;"07:00-07:15";0;2;2;9;110;42;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";7;"07:15-07:30";0;5;1;29;150;26;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";7;"07:30-07:45";0;3;16;26;140;33;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";7;"07:45-08:00";0;1;1;31;135;24;0;1;0;0;0
2021;02;"5941";1;"2021-02-02";8;"08:00-08:15";0;5;7;33;99;29;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";8;"08:15-08:30";0;1;1;40;125;13;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";8;"08:30-08:45";0;2;1;34;114;26;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";8;"08:45-09:00";0;3;7;19;111;35;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";9;"09:00-09:15";0;3;4;19;124;30;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";9;"09:15-09:30";0;1;0;16;111;30;1;0;0;0;0
2021;02;"5941";1;"2021-02-02";9;"09:30-09:45";0;1;3;39;107;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-02";9;"09:45-10:00";0;0;0;30;109;33;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";0;"00:00-00:15";0;0;0;0;9;4;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";0;"00:15-00:30";0;1;0;0;8;8;0;0;1;0;0
2021;02;"5941";1;"2021-02-03";0;"00:30-00:45";0;0;1;3;7;4;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";0;"00:45-01:00";0;0;0;0;2;4;1;0;1;0;0
2021;02;"5941";1;"2021-02-03";10;"10:00-10:15";0;0;3;57;101;17;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";10;"10:15-10:30";0;0;0;30;119;15;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";10;"10:30-10:45";0;1;0;45;132;20;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";10;"10:45-11:00";0;0;5;49;97;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";1;"01:00-01:15";0;0;0;0;5;3;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";1;"01:15-01:30";0;0;0;0;2;4;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";1;"01:30-01:45";0;0;1;0;3;3;0;1;0;0;0
2021;02;"5941";1;"2021-02-03";1;"01:45-02:00";0;1;0;0;5;5;1;0;0;1;0
2021;02;"5941";1;"2021-02-03";11;"11:00-11:15";0;0;3;48;99;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";11;"11:15-11:30";0;1;4;43;105;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";11;"11:30-11:45";0;1;0;47;127;20;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";11;"11:45-12:00";0;1;6;33;122;19;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";12;"12:00-12:15";0;0;2;44;127;29;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";12;"12:15-12:30";0;0;1;42;109;24;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";12;"12:30-12:45";0;0;0;28;127;18;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";12;"12:45-13:00";0;1;2;35;93;21;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";13;"13:00-13:15";0;0;0;25;113;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";13;"13:15-13:30";0;0;0;30;102;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";13;"13:30-13:45";0;1;5;30;127;25;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";13;"13:45-14:00";0;0;1;27;106;31;0;1;1;0;0
2021;02;"5941";1;"2021-02-03";14;"14:00-14:15";0;0;1;23;139;24;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";14;"14:15-14:30";0;0;0;15;123;27;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";14;"14:30-14:45";0;0;2;22;117;32;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";14;"14:45-15:00";0;0;0;20;123;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";15;"15:00-15:15";0;2;4;37;117;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";15;"15:15-15:30";0;0;5;38;120;24;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";15;"15:30-15:45";0;0;3;41;114;30;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";15;"15:45-16:00";1;0;4;39;111;15;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";16;"16:00-16:15";1;4;8;53;110;24;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";16;"16:15-16:30";0;1;0;53;101;21;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";16;"16:30-16:45";0;1;1;54;128;20;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";16;"16:45-17:00";0;0;1;45;125;20;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";17;"17:00-17:15";0;2;11;84;145;13;1;0;0;1;0
2021;02;"5941";1;"2021-02-03";17;"17:15-17:30";0;0;11;89;125;8;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";17;"17:30-17:45";0;3;10;72;139;15;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";17;"17:45-18:00";0;5;6;61;117;12;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";18;"18:00-18:15";0;2;19;80;147;8;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";18;"18:15-18:30";1;10;23;90;112;5;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";18;"18:30-18:45";0;0;1;71;122;16;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";18;"18:45-19:00";0;1;6;53;125;21;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";19;"19:00-19:15";0;0;6;37;119;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";19;"19:15-19:30";0;0;1;23;85;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";19;"19:30-19:45";0;0;2;28;89;25;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";19;"19:45-20:00";0;3;1;7;78;27;2;0;0;0;0
2021;02;"5941";1;"2021-02-03";20;"20:00-20:15";0;0;1;12;73;26;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";20;"20:15-20:30";0;0;3;17;75;14;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";20;"20:30-20:45";0;0;2;10;63;20;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";20;"20:45-21:00";0;0;2;3;70;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";2;"02:00-02:15";0;0;0;0;1;2;0;2;0;0;0
2021;02;"5941";1;"2021-02-03";2;"02:15-02:30";0;0;0;1;0;1;0;0;1;0;0
2021;02;"5941";1;"2021-02-03";2;"02:30-02:45";0;0;0;0;2;2;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";2;"02:45-03:00";0;0;0;1;2;1;1;0;1;0;0
2021;02;"5941";1;"2021-02-03";21;"21:00-21:15";0;1;0;6;50;20;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";21;"21:15-21:30";0;1;0;7;41;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";21;"21:30-21:45";0;0;1;6;48;19;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";21;"21:45-22:00";0;1;0;4;51;22;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";22;"22:00-22:15";0;0;2;3;40;16;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";22;"22:15-22:30";0;0;0;6;41;14;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";22;"22:30-22:45";0;1;1;1;25;19;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";22;"22:45-23:00";0;1;0;6;23;12;1;0;0;0;0
2021;02;"5941";1;"2021-02-03";23;"23:00-23:15";0;0;0;1;23;9;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";23;"23:15-23:30";0;0;1;2;18;13;0;1;0;0;0
2021;02;"5941";1;"2021-02-03";23;"23:30-23:45";0;0;0;0;11;11;0;1;1;0;0
2021;02;"5941";1;"2021-02-03";23;"23:45-24:00";0;0;0;1;9;9;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";3;"03:00-03:15";0;0;0;0;1;4;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";3;"03:15-03:30";0;0;0;0;4;4;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";3;"03:30-03:45";0;0;0;1;2;2;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";3;"03:45-04:00";0;0;1;0;3;2;0;0;0;0;0
2021;02;"5941";1;"2021-02-03";4;"04:00-04:15";0;0;0;4;2;2;1;0;0;1;0
