nome_equip_urbano;tipo_equip_urbano;endereco_equip_urbano;codigo_logradouro;lei_equip_urbano;nome_oficial_equip_urbano;area;perimetro;codigo_bairro;nome_bairro;latitude;longitude
Parque Amorim;Praça;Rua Joao Fernandes Vieira/Avenida Agamenon Magalhaes;73326;;Praça Parque Amorim;1647,876963;198,0992465;86;Boa Vista;-8.052047649;-34.89498176
;Area Verde;Avenida Norte Miguel Arraes De Alencar/Avenida Governador Miguel Arraes De Alencar;;;;83,38378095;38,14856386;108;Santo Amaro;-8.042891848;-34.88461108
San Martin;Praça;Avenida General San Martin;119911;;Praça da Avenida General San Martin;3062,605426;196,1893452;817;San Martin;-8.071011847;-34.92879124
;Area Verde;Rua Nova Europa/ Rua Pedro Boulitreau/Trv Pedro Boulitreau/Rua Farroupilha;;;;1935,777252;186,5333421;817;San Martin;-8.075195066;-34.93140072
;Area Verde;Avenida Agamenon Magalhaes;;;;739,6589317;128,198638;108;Santo Amaro;-8.040140979;-34.87885013
Profeta Joseph Smith/ Da Santa;Praça;Avenida Engenheiro Domingos Ferreira;86487;14706/85;Praça Profeta Joseph Smith;5938,539789;700,3519636;248;Pina;-8.096888965;-34.88604569
Miguel De Cervantes;Praça;Rua Francisco Alves;66672;3.340/55;Praça Miguel de Cervantes;1037,065806;138,759571;78;Ilha Do Leite;-8.067558726;-34.89395077
Miguel De Cervantes;Praça;Rua Estado De Israel/Rua Capitao Jose  Da Luz;66672;3.340/55;Praça Miguel de Cervantes;872,9275081;104,7369237;78;Ilha Do Leite;-8.066101465;-34.89327839
Miguel De Cervantes;Praça;Rua Francisco Alves/Rua Jose De Alencar /Ruaantonio Gomes De Freitas;66672;3.340/55;Praça Miguel de Cervantes;2104,794269;246,9475899;78;Ilha Do Leite;-8.066768098;-34.89357782
Dom Jose Pereira Alves;Praça;Rua Manoel Elias/Rua Des Manoel De Sa Pereira/Rua Dom Jose Pereira Alves;72460;;Praça Dom José Pereira Alves;695,7855432;111,4876446;680;Cordeiro;-8.049211071;-34.92536237
Dom Diogo Camarão;Praça;Rua Capitao Francisco Barreiras/Rua Capitao Manuel De Araujo Miranda;66311;10074/69;Praça Dom Diogo Camarao;928,0450268;135,6480533;680;Cordeiro;-8.060342319;-34.92881848
Pantanal;Praca;Rua Capitao Gregorio De Albuquerque/Praca Pantanal/Rua Capitao Domingos Da Costa;79685;;Praça Pantanal;684,8925334;123,6817051;850;Areias;-8.094827242;-34.93383621
Da Bandeira;Praça;Avenida Sport Clube Do Recife/ Rua Benfica/ Rua Chico Science;66109;02206/39;Praça da Bandeira;2344,640792;185,890931;647;Madalena;-8.061391901;-34.90159021
Salgueiro;Praça;Rua Comendador Alvares De Carvalho/Rua Ribeirao/ Prc Salgueiro;66915;;Praça Salgueiro;1250,396333;191,0809589;698;Iputinga;-8.042580862;-34.93823736
Da Esperança/ Largo Dona Suzana;Praça;Rua Joao Da Mata/Caratinga/Rosa Candida;71820;;Praça da Esperança;539,1142959;98,67109183;671;Zumbi;-8.054287351;-34.91619183
Euclides Da Cunha / Do Internacional;Praça;Rua Benfica /  Severino Pinheiro / Heitor Maia Filho;66451;10074/69;Praça do Internacional;6259,305832;329,8503772;647;Madalena;-8.058381;-34.9035688
Camilo Pereira Carneiro;Praça;Avenida Getulio Vargas;89435;09515/65;Praça Camilo Pereira Carneiro;68642,3295;1552,59103;752;Curado;-8.068604891;-34.94432198
Da Rua Tijucal;Area Verde;Rua Tijucal/Avenida Norte Miguel Arraes De Alencar;;;;593,3985494;93,31441478;582;Macaxeira;-8.013646924;-34.93138401
;Area Verde;Rua Dr. Abel Ventura /  Rua Fernando Benvindo Da Fonseca;;;;5892,810202;353,0747886;450;Santana;-8.041435012;-34.91669427
Da Rua Da Aurora;Area Verde;Rua Da Aurora/ Avenida Norte Miguel Arraes De Alencar;;;;40642,75388;2537,032196;108;Santo Amaro;-8.054397738;-34.87641698
Cemitério De Santo Amaro;Area Verde;Rua Do Pombal/Rua Dos Palmares;;;;119512,906;1384,029593;108;Santo Amaro;-8.049582688;-34.88498801
;Area Verde;Rua Dianopolis/Rua Odete Monteiro;;;;979,9926409;189,3383183;680;Cordeiro;-8.046766289;-34.91858353
Da Conceição;Praça;Rua Morro Da Conceição;66214;;Praça da Conceição;6368,164132;429,3131839;531;Morro Da Conceicao;-8.019349645;-34.91530281
;Area Verde;Rua Professora Maria Do Carmo Araujo/R Antonio Pereira/ R Dr Jose Ramos De Vasconcelos;;;;10631,64778;406,6825512;817;San Martin;-8.071264414;-34.9252638
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;5669,730769;511,9297931;280;Campo Grande;-8.037785157;-34.87559909
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;340,637002;83,99881803;108;Santo Amaro;-8.040273354;-34.8790422
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;4449,466837;434,4529967;108;Santo Amaro;-8.039557198;-34.87758353
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;1620,032858;174,5500708;280;Campo Grande;-8.039077325;-34.87836625
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;1950,603145;201,2370171;272;Torreao;-8.039652709;-34.87960599
;Area Verde;Avenida Gov Agamenon Magalhaes;;;;4507,611822;436,0795326;272;Torreao;-8.040196208;-34.88078221
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;3928,148486;367,35941;124;Espinheiro;-8.042645879;-34.88604571
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;10522,42433;834,8573975;108;Santo Amaro;-8.044428742;-34.88808027
Da Avenida Militar;Area Verde;Avenida Militar;;;;665,7893281;107,0222614;19;Recife;-8.051739587;-34.87140794
Nossa Senhora Da Boa Viagem;Praça;Rua Setubal / Rua Dr Nylo Dornellas Camara / Avenida Boa Viagem / Rua Barao De Souza Leao;66044;;Praça da  Boa Viagem;8407,359778;393,9326088;205;Boa Viagem;-8.132007092;-34.90073518
Da Rua Potengy;Area Verde;Rua Potengy/ Rua Itanage;;;;173,6371027;66,95138386;213;Ipsep;-8.105240332;-34.91980071
Da Avenida Militar;Area Verde;Avenida Militar;;;;463,2260672;135,5628453;19;Recife;-8.051520894;-34.87194045
Da Avenida Militar;Area Verde;Avenida Militar;;;;1012,036453;336,7500879;19;Recife;-8.052881346;-34.87170011
Da Avenida Militar;Area Verde;Avenida Militar;;;;634,4859777;99,63544497;19;Recife;-8.051871726;-34.87167723
Do Cais Do Apolo;Area Verde;Cais Do Apolo;;;;923,8390639;352,6006795;19;Recife;-8.054053374;-34.87184563
Fernando Galvao/Quatro De Outubro;Praça;Rua Dr Vilas Boas/Rua Olimpio Costa/Praca Fernando Galvao;66850;16369/98;Praça Fernando Galvão;1867,635131;202,160456;850;Areias;-8.095441959;-34.93894494
Da Av Engenheiro José Estelita;Area Verde;Avenida Engenheiro Jose Estelita/ Rua Capitao Temudo;;;;3313,075659;542,5936527;51;Cabanga;-8.077561278;-34.89143533
Frei Caneca - A;Praça;Avenida Sul;;;;2158,411114;233,9744035;35;Sao Jose;-8.072191159;-34.88117152
Da Rua Do Futuro;Area Verde;Rua Do Futuro/Rua Padre Roma/Rua Muniz Tavares;;;;224,3425154;66,7518608;159;Jaqueira;-8.034005727;-34.90573516
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;5277,312251;463,8507151;108;Santo Amaro;-8.041356705;-34.88147277
Da Av Engenheiro Abdias De Carvalho;Area Verde;Avenida Engenheiro Abdias De Carvalho;;;;236,1215108;95,852903;647;Madalena;-8.06095448;-34.90486416
Da Av Engenheiro Abdias De Carvalho;Area Verde;Avenida Eng Abdias De  Carvalho;;;;62,43450096;39,86580573;760;Ilha Do Retiro;-8.061248393;-34.90476612
Jardim Sao Paulo/ João Cabral De Melo Neto;Praça;Rua Senador Alberto Pasqualini/Rua N S  De Fatima/Rua Damasco;66010;14597/83;Praça do Jardim São Paulo;6582,838854;287,6469289;868;Jardim Sao Paulo;-8.081623961;-34.93836152
Da Av Engenheiro Abdias De Carvalho;Area Verde;Avenida Engenheiro Abdias De Carvalho;;;;84,91887102;42,19634588;760;Ilha Do Retiro;-8.061310509;-34.90468385
Da Av Engenheiro Abdias De Carvalho;Area Verde;Avenida Eng Abdias De Carvalho;;;;50,36220699;32,85654207;760;Ilha Do Retiro;-8.061265784;-34.90495975
Da Rua Desenhista Eulino Santos;Area Verde;Rua Bento Justino De Souza/R Desenhista Eulino Santos;;;;1101,360597;138,1815275;329;Arruda;-8.022622716;-34.88358087
Rua João Praxedes De Oliveira Filho;Area Verde;Rua Joao Praxedes De Oliveira Filho/Rua Elias Gomes/ Travenida Joao Praxedes De Oliveira Filho;;;;421,4498364;95,94243712;310;Campina Do Barreto;-8.019861155;-34.87964878
Avenida Beberibe;Area Verde;Avenida Beberibe;;;;138,9170241;57,12022249;345;Fundao;-8.014560519;-34.88976264
Da Rua Hercília De Medeiros;Area Verde;Rua Hercília De Medeiros/ R Barão De Tamandare / R Alice Tibiriçá;;;;1216,79834;139,7243657;353;Cajueiro;-8.009903415;-34.88279639
Da Avenida Prefeito Artur Lima Cavalcanti;Area Verde;Avenida Prefeito Artur Lima Cavalcanti;;;;5207,239643;603,9307669;108;Santo Amaro;-8.046079646;-34.87409266
Da Rua Capitão Temudo;Area Verde;Rua Capitão Temudo;;;;1297,900663;326,6387085;51;Cabanga;-8.07862112;-34.89231853
Rua Paissandu;Area Verde;Rua Paissandu/ Avenida Lins Petit;;;;109,0369723;80,74473572;94;Paissandu;-8.059680128;-34.89434829
Da Avenida Lins Petit;Area Verde;Avenida Lins Petit;;;;89,81787082;44,65779205;94;Paissandu;-8.060749595;-34.89497265
Da Rua Da Paz;Area Verde;Rua Da Paz/Praca Da Paz;;;;55,80694647;35,62044817;779;Afogados;-8.080332697;-34.90644806
Da Rua General Francisco Figueiroa;Area Verde;Rua Gal Francisco Figueiroa/Rua Capitao Estevao Fernandes;;;;50,79344063;29,50193404;850;Areias;-8.092892551;-34.93000118
Da Avenida General San Martin;Area Verde;Avenida General San Martin;;;;548,7151653;111,3679722;817;San Martin;-8.070637246;-34.92899331
Da Avenida General San Martin;Area Verde;Avenida General San Martin;;;;42,14747428;30,50246116;817;San Martin;-8.07063049;-34.92868239
Beira Rio;Praça;Avenida Beira Rio;123684;;Praça Beira Rio;19966,22917;1723,610725;655;Torre;-8.046253452;-34.90402245
Beira Rio;Praça;Avenida Beira Rio;123684;;Praça Beira Rio;19966,22917;1723,610725;647;Madalena;-8.049835422;-34.90450432
Da Rua Padre Teófilo Tworz;Area Verde;Rua Padre Teófilo Tworz/ Rua Cosme Viana;;;;226,9617642;81,74705516;779;Afogados;-8.065392699;-34.90904097
Da Av Norte Miguel Arraes De Alencar;Area Verde;Avenida Norte Miguel Arraes De Alencar/ Rua Do Monte;;;;1499,082628;155,2048011;582;Macaxeira;-8.01260259;-34.93214478
Da Avenida General San Martin;Area Verde;Avenida General San Martin;;;;399,7507674;117,0317102;817;San Martin;-8.070825919;-34.92843602
Da Avenida General San Martin;Area Verde;Avenida General San Martin;;;;501,2248992;119,2103928;817;San Martin;-8.071371718;-34.92859386
Da Avenida General San Martin;Area Verde;Avenida General San Martin;;;;406,1308641;118,4631108;817;San Martin;-8.071159946;-34.92915854
Da Avenida Luiz De Lacerda;Area Verde;Avenida Historiador Jordao Emerenciano/ Avenida Luiz De Lacerda;;;;181,9914709;62,34884574;698;Iputinga;-8.036639892;-34.94315655
Da Rua Benfica;Area Verde;Rua Benfica;;;;380,1366162;83,00209016;647;Madalena;-8.058063583;-34.90426786
Da Rua Benfica;Area Verde;Rua Benfica;;;;110,0369544;62,66482456;647;Madalena;-8.058643274;-34.90281486
Da Rua Arão Botler;Area Verde;Rua Arao Botler / Avenida Cidade De Monteiro;;;;229,7198589;76,7401018;361;Porto Da Madeira;-8.00920484;-34.88856854
Da Av Beberibe/ Av Cidade De Monteiro;Area Verde;Avenida Beberibe/ Avenida Cidade De Monteiro;;;;709,3229676;144,4033954;361;Porto Da Madeira;-8.009918879;-34.8888922
Da Av Beberibe/ Av Cidade De Monteiro;Area Verde;Avenida Beberibe/ Avenida Cidade De Monteiro/ Rua Arao Botler;;;;1589,814424;148,6790552;361;Porto Da Madeira;-8.009474259;-34.88883199
Da Avenida Governador Agamenon Magalhaes;Area Verde;Avenida Governador Agamenon Magalhaes;;;;4875,904477;435,8870089;108;Santo Amaro;-8.043270963;-34.88559356
Do Monteiro;Praça;Avenida Dezessete De Agosto;66729;;Praca do Monteiro;787,7179912;131,276212;485;Monteiro;-8.02785261;-34.92845605
Prof. Barreto Campelo;Praça;Rua Conselheiro Theodoro/ Rua Marques De Marica;66117;10485/72;Praça Professor Barreto Campello;2461,053184;242,5829023;655;Torre;-8.047997177;-34.91484274
Deputado Fábio Correa;Praça;Rua Severino Bernadino Pessoa/ Rua Irapiranga;119709;14.355/81;Praça deputado Fabio Correa;597,9855524;132,224455;523;Alto Jose Do Pinho;-8.022359393;-34.90632204
Prof. Barreto Campelo;Praça;Rua Jose De Holanda/ Rua Barreto Campelo/Rua Zilda S De Santana;66117;10485/72;Praça Professor Barreto Campello;4519,880225;383,5406497;655;Torre;-8.04702363;-34.91399529
Joao Pessoa De Queiroz;Praça;Rua Domingos De Abreu Vasconcelos/Aniceto Ribeiro Varejao/Des Capristano De Moraes E Silva;66516;10.124/69;Praça João Pessoa de Queiroz;2252,435147;183,5839488;701;Torroes;-8.067352423;-34.9329581
Do Paraiso;Praça;Rua Cinco De Novembro;89486;13.805/79;Praça do Paraíso;315,1620589;82,73900618;779;Afogados;-8.08105852;-34.90718956
Academia Da Cidade;Area Verde;Avenida Gov Agamenon Magalhaes;;;;5549,353666;503,9604724;272;Torreao;-8.041581726;-34.8837587
Vila Do Moinho Recife;Praça;Rua Domingos Bastos;77232;;Praça Vila do Moinho Recife;313,8420519;100,3726751;175;Encruzilhada;-8.03731776;-34.88891284
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;9328,991515;774,9700755;124;Espinheiro;-8.043698771;-34.88829308
São Braz;Praça;Rua Capitao Manuel De Aguiar/R Capitao Braz De Barros/R Capitao Francisco Coutinho/Praça Sao Braz;74322;;Praça São Braz;1658,410372;159,0876812;850;Areias;-8.094377412;-34.93161111
Alfredo Pinto/Das Lavadeiras;Praça;Rua Caruaru/ Rua Palmares/Rua Goiana/Rua Argemiro Galvao;65854;00318/42;Praça Alfredo Pinto;3259,518082;264,0279385;850;Areias;-8.094351239;-34.93686828
Do Sena;Praça;Rua Capitao Joao Pontes/Rua Capitao Antonio Franca/Rua Capitao Domingos Da Costa;74330;;Praça do Sena;4898,081623;333,2515955;850;Areias;-8.095864063;-34.9336817
Jornalista Anibal Fernandes;Praça;Rua Capitao Estevao Fernandes/Rua Gal Francisco Fiqueiroa/R Capitao Jacinto Da Cruz;65943;;Praça Jornalista Anibal Fernandes;5085,369008;314,3882844;850;Areias;-8.093486844;-34.93011487
Professor Abdgar Soriano;Praça;Rua Frei Manuel Calado/Rua General Francisco Figueiroa;99651;;Praça Professor Abdgar Soriano;1992,750137;198,062038;850;Areias;-8.09243358;-34.93017666
Capiba;Praça;Rua Engenheiro Edgar D'Amorim / Rua Do Futuro;100501;16897/03;Praça Capiba;360,8648409;87,74306565;167;Gracas;-8.043766763;-34.89813483
Maria Da Conceição Otacilio;Praça;Rua Otacilio Pessoa/Rua Padre Diogo Rodrigues/Prc Maria Da Conceicao;66737;02793/54;Praça Maria da Conceição;1495,029741;151,6647014;876;Barro;-8.089525934;-34.94038585
De Campo Grande/Eudoro Correa;Praça;Estrada De Belem/ Rua Goncalves Dias/ Rua Catulo Da Paixao Cearense;66150;;Praça de Campo Grande;3856,433498;291,3306562;280;Campo Grande;-8.032299001;-34.87744157
Augustus Rodrigues;Praça;Rua Augusto Rodrigues/Rua Padre Miguelinho/R Dom Joao Da Costa;70858;;Praça Augusto Rodrigues;2259,265663;188,0861343;272;Torreao;-8.039388541;-34.88519858
Da República;Praça;Rua Praca Da Republica;66877;;Praça da República;6931,022614;321,7493661;27;Santo Antonio;-8.060768613;-34.87844425
Da República;Praça;Rua Da Praca Da Republica;66877;;Praça da República;5561,022882;309,4697411;27;Santo Antonio;-8.061000454;-34.8768515
Da República;Praça;Rua Praca Da Republica;66877;;Praça da República;8266,864094;357,4864461;27;Santo Antonio;-8.06089663;-34.87757372
Gregorio Bezerra;Praça;Rua Arumanduba/Rua Souza Bandeira;90441;15065/88;Praça Gregório Bezerra;8019,261149;801,0692726;655;Torre;-8.044551422;-34.91490004
Da Saudade/ Campo Santo;Praça;Rua Do Pombal/ Avenida  Da Saudade/ Rua Treze De Maio;66249;;Praça do Campo Santo;9873,341906;398,2827211;108;Santo Amaro;-8.05036453;-34.88283192
Abelardo Rijo;Praça;Rua Capitao Temudo/ Avenida Engenheiro Jose Estelita;65900;10316/71;Praça Abelardo Rijo;9723,843408;437,5827564;51;Cabanga;-8.078168684;-34.89174203
Governador Paulo Guerra;Praça;Avenida Saturnino De Brito/  Rua Capitao Temudo;72630;;Praça Governador Paulo Guerra;2426,404129;276,7261257;51;Cabanga;-8.080074629;-34.89232223
Da Cavalaria;Praça;Rua Delmiro Gouveia/Avenida General San Martin/Rua Apulcro De Assuncao;79243;;Praça da Cavalaria;1260,048771;136,081916;817;San Martin;-8.065380736;-34.92749122
Dr Adolfo Cirne / Faculdade De Direito;Praça;Rua Princesa Izabel/ Rua Do Hospicio/Rua Do Riachuelo;65889;01259/22;Praça Dr Adolfo Cirne;20280,10499;556,4343466;86;Boa Vista;-8.058708287;-34.88265545
Da Cavalaria;Praça;Avenida Consul Vilares Fragoso/Rua Comendador Franco Ferreira/Avenida Gal San Martin;79243;;Praça da Cavalaria;1277,616061;139,7306722;817;San Martin;-8.065579426;-34.92710117
Arari Ferreira Fonseca;Praça;Rua Romulo Da Fonseca Gomes/ Rua Monsenhor Ferreira Lima;3590;;Praça Arari Ferreira Fonseca;553,04426;112,2618386;698;Iputinga;-8.029962639;-34.93615205
Sao Benedito Pereira Dos Santos;Praça;Rua Tapirema/ Prc Sao Benedito Pereira Dos Santos/R Serra Nova/;94846;;Praça São Benedito Pereira dos Santos;380,4137817;84,74122887;736;Varzea;-8.037886757;-34.98178557
Professor Moraes Rego/ Do Taxi;Praça;Rua Agricolandia /Avenida Professor Moraes Rego;72320;;Praça Jockey Clube;1024,794857;133,455584;736;Varzea;-8.043240462;-34.94389603
Jockey Clube;Praça;Rua Carlos Gomes E Jockey Clube;72320;;Praça Jockey Clube;439,3176572;80,03634139;663;Prado;-8.061039542;-34.91281501
Filonila Ferreira;Praça;Rua Monsenhor Joao Barbalho/Praca Filonila Ferreira;75302;13455/78;Praça Filonila Ferreira;213,1768505;66,80185724;736;Varzea;-8.041457663;-34.95658737
Nossa Senhora Da Paz / Largo Da Paz;Praça;Rua Motocolombo/Rua Da Paz;66826;;Praça da Paz;2961,900359;244,3952283;779;Afogados;-8.080605731;-34.90612789
Bernardo  Vieira De Melo;Praça;Rua Joao Perdigao/Praca Bernardo Vieira De Melo/R Theodorico Selva/Rua Padre Nobrega;66036;;Praça Bernardo Vieira de Melo;1150,529557;140,6048059;876;Barro;-8.090245819;-34.93875574
Sitio Do Benvenuto / Da Barrigada;Praça;Rua Jupiacara/Rua Caturite/ Rua Santa Rosa;72982;;Praça do Sítio Benvenuto;463,1647444;117,9225232;817;San Martin;-8.075344456;-34.92555684
Sitio Do Benvenuto/ Da Barrigada;Praça;Rua Jupiacara/ Rua Imbituba/ Rua Caturite;72982;;Praça do Sítio Benvenuto;467,9334631;119,1298583;817;San Martin;-8.075233289;-34.92502221
Sitio Do Da Barrigada;Praça;Rua Jupiacara/ Rua Santo Angelo/ Rua Imbituba;72982;;Praça do Sítio Benvenuto;469,3597196;117,5599305;817;San Martin;-8.075122195;-34.9244936
Abelardo Baltar;Praça;Rua Comendador Moraes;76821;;Praça Abelardo Baltar;478,1369251;99,01538554;248;Pina;-8.087228836;-34.88271544
Abelardo Baltar;Praça;Rua Praca Abelardo Baltar;76821;;Praça Abelardo Baltar;72,43711423;38,58860417;248;Pina;-8.087433482;-34.88258653
Alcides Ferreira Leal/ Do Jordao;Praça;Rua Jose Martorano / Rua Dr Alvaro Ferreira / Rua Lima Campos;76422;;Praça do Jordão;1906,501131;172,8217503;221;Jordao;-8.130504443;-34.938465
Da Luz / Da Fraternidade;Praça;Rua Engenho Araquara / Rua Engenho Timbi / Avenida Rio Sao Francisco;79715;;Praça Luz da Fraternidade;1551,431831;196,3532057;884;Cohab;-8.115080632;-34.95025587
Do Terço/ Sebastiao Pontes;Praca;Praca Sebastiao Pontes/Rua Capitao Amaro Cerqueira/Rua Capitao Domingos Costa;79669;;Praça Sebastião Pontes;436,7968459;92,01279404;850;Areias;-8.09759545;-34.93388892
Presidente Kennedy;Praça;Rua Dona Carentina / Rua Miravania;76082;;Praça Presidente Kennedy;2153,473691;204,9515691;221;Jordao;-8.134257824;-34.94174368
São José Do Manguinho;Praça;Rua Confederacao Do Equador/Avenida Rui Barbosa;66494;00033/37;Praça São José dos Manguinhos;340,6164735;120,8453951;167;Gracas;-8.048095165;-34.89890896
Elvira Andrade De Souza;Praça;Rua Paulino Gomes De Souza/Rua Alberto Paiva;66346;11444/74;Praça Elvira Andrade de Souza;773,1669198;111,0765555;167;Gracas;-8.043753544;-34.9012548
Padre Marcelino Champangnat;Praça;Rua Paulino Gomes De Souza;66664;10.643/72;Praça Marcelino Champagnat;967,7103441;119,8765096;167;Gracas;-8.041620727;-34.90053842
Professor Fleming;Praça;Rua Muniz Tavares;66443;4346/56;Praça Professor Fleming;3921,040069;248,7507945;159;Jaqueira;-8.035270957;-34.90591214
Da Jaqueira;Parque;Rua Do Futuro/Rua Deputado Pedro Pires Ferreira/ Avenida Rui Barbosa;73075;;Parque da Jaqueira;71793,04406;1086,864444;159;Jaqueira;-8.036906181;-34.90482213
Casa Forte;Praça;Avenida Dezessete De Agosto;78271;;Praça de Casa Forte;6080,504819;346,3919021;442;Casa Forte;-8.035374529;-34.91975305
Alice De Albuiquerque;Praça;Rua Couto Soares/R Adolfo Simoes Barbosa;119962;;Praça Alice de Albuquerque;141,112533;54,02616912;353;Cajueiro;-8.012737276;-34.88380124
