inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26147300;312;04AT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26147300;312;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;13AT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;42AT;CORRECAO DE FLUXO ACELERA TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;99AT;EDUCACAO JOVENS E ADULTOS MODULADA TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;ATVAM;ATV COMPL MANHA A;8;0;11;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26147300;312;ATVBM;ATV COMPL MANHA B;8;0;11;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26147300;312;AEEBM;AEE MANHA B;7;30;11;50;0;0;1;0;0;0;0;5;;;;;;;;0;0;1;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;ATVCT;ATV COMPL TARDE C;13;0;16;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26147300;312;AEECT;AEE TARDE C;13;30;17;50;0;0;1;0;0;0;0;5;;;;;;;;0;0;1;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;ATVDT;ATV COMPL TARDE D;13;0;16;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122600;96;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;14BM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;10CT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;12CT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;14CT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;42AM;CORRECAO DE FLUXO ACELERA MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122600;96;ATVAM;ATV COMPL MANHA A;8;30;10;30;0;0;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122600;96;ATVBM;ATV COMPL MANHA B;10;30;11;30;0;0;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122600;96;ATVCM;ATV COMPL MANHA C;8;30;10;30;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122600;96;ATVDM;ATV COMPL MANHA D;10;30;11;30;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122600;96;ATVET;ATV COMPL TARDE E;14;0;16;0;0;1;1;1;0;1;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
