codigo;nome_campo;descricao_campo;tipo_coluna;tamanho;categoria
33;IN_LOCAL_FUNC_TEMPLO_IGREJA;Local de funcionamento da escola - Templo/Igreja;Num;1;"0 - Não
1 - Sim"
34;IN_LOCAL_FUNC_CASA_PROFESSOR;Local de funcionamento da escola - Casa do professor;Num;1;"0 - Não
1 - Sim"
35;IN_LOCAL_FUNC_GALPAO;Local de funcionamento da escola - Galpão/Rancho/Paiol/Barracão;Num;1;"0 - Não
1 - Sim"
36;TP_OCUPACAO_GALPAO;Forma de ocupação do Galpão/Rancho/Paiol/Barracão;Num;1;"1 - Próprio
2 - Alugado
3 - Cedido
4 - Não informado"
37;IN_LOCAL_FUNC_SALAS_OUTRA_ESC;Local de funcionamento da escola - Salas em outra escola;Num;1;"0 - Não
1 - Sim"
38;IN_LOCAL_FUNC_OUTROS;Local de funcionamento da escola - Outros;Num;1;"0 - Não
1 - Sim"
39;IN_PREDIO_COMPARTILHADO;Prédio compartilhado com outra escola;Num;1;"0 - Não
1 - Sim"
40;IN_AGUA_FILTRADA;Água consumida pelos alunos na escola passa por um processo de ﬁltragem;Num;1;"0 - Não filtrada
1 - Filtrada"
41;IN_AGUA_REDE_PUBLICA;Abastecimento de água - Rede pública;Num;1;"0 - Não
1 - Sim"
42;IN_AGUA_POCO_ARTESIANO;Abastecimento de água - Poço artesiano;Num;1;"0 - Não
1 - Sim"
43;IN_AGUA_CACIMBA;Abastecimento de água - Cacimba/Cisterna/Poço;Num;1;"0 - Não
1 - Sim"
44;IN_AGUA_FONTE_RIO;Abastecimento de água - Fonte/Rio/Igarapé/Riacho/Córrego;Num;1;"0 - Não
1 - Sim"
45;IN_AGUA_INEXISTENTE;Abastecimento de água - Inexistente;Num;1;"0 - Não
1 - Sim"
46;IN_ENERGIA_REDE_PUBLICA;Abastecimento de energia elétrica - Rede pública;Num;1;"0 - Não
1 - Sim"
47;IN_ENERGIA_GERADOR;Abastecimento de energia elétrica - Gerador;Num;1;"0 - Não
1 - Sim"
48;IN_ENERGIA_OUTROS;Abastecimento de energia elétrica - Outros (Energia alternativa);Num;1;"0 - Não
1 - Sim"
49;IN_ENERGIA_INEXISTENTE;Abastecimento de energia elétrica - Inexistente;Num;1;"0 - Não
1 - Sim"
50;IN_ESGOTO_REDE_PUBLICA;Esgoto sanitário - Rede pública;Num;1;"0 - Não
1 - Sim"
51;IN_ESGOTO_FOSSA;Esgoto sanitário - Fossa;Num;1;"0 - Não
1 - Sim"
52;IN_ESGOTO_INEXISTENTE;Esgoto sanitário - Inexistente;Num;1;"0 - Não
1 - Sim"
53;IN_LIXO_COLETA_PERIODICA;Destinação do lixo - Coleta periódica;Num;1;"0 - Não
1 - Sim"
54;IN_LIXO_QUEIMA;Destinação do lixo - Queima;Num;1;"0 - Não
1 - Sim"
55;IN_LIXO_JOGA_OUTRA_AREA;Destinação do lixo - Joga em outra área;Num;1;"0 - Não
1 - Sim"
56;IN_LIXO_RECICLA;Destinação do lixo - Recicla;Num;1;"0 - Não
1 - Sim"
57;IN_LIXO_ENTERRA;Destinação do lixo - Enterra;Num;1;"0 - Não
1 - Sim"
58;IN_LIXO_OUTROS;Destinação do lixo - Outros;Num;1;"0 - Não
1 - Sim"
59;IN_SALA_DIRETORIA;Dependências existentes na escola - Sala de Diretoria;Num;1;"0 - Não
1 - Sim"
60;IN_SALA_PROFESSOR;Dependências existentes na escola - Sala de professores;Num;1;"0 - Não
1 - Sim"
61;IN_LABORATORIO_INFORMATICA;Dependências existentes na escola - Laboratório de informática;Num;1;"0 - Não
1 - Sim"
62;IN_LABORATORIO_CIENCIAS;Dependências existentes na escola - Laboratório de ciências;Num;1;"0 - Não
1 - Sim"
63;IN_SALA_ATENDIMENTO_ESPECIAL;Dependências existentes na escola - Sala de recursos Multifuncionais para Atendimento Educacional Especializado (AEE);Num;1;"0 - Não
1 - Sim"
64;IN_QUADRA_ESPORTES_COBERTA;Dependências existentes na escola - Quadra de esportes Coberta;Num;1;"0 - Não
1 - Sim"
65;IN_QUADRA_ESPORTES_DESCOBERTA;Dependências existentes na escola - Quadra de esportes Descoberta;Num;1;"0 - Não
1 - Sim"
66;IN_QUADRA_ESPORTES;Dependências existentes na escola - Quadra de esportes coberta ou descoberta;Num;1;"0 - Não
1 - Sim"
67;IN_COZINHA;Dependências existentes na escola - Cozinha;Num;1;"0 - Não
1 - Sim"
68;IN_BIBLIOTECA;Dependências existentes na escola - Biblioteca;Num;1;"0 - Não
1 - Sim"
69;IN_SALA_LEITURA;Dependências existentes na escola - Sala de Leitura;Num;1;"0 - Não
1 - Sim"
70;IN_BIBLIOTECA_SALA_LEITURA;Dependências existentes na escola - Biblioteca e/ou Sala de leitura;Num;1;"0 - Não
1 - Sim"
71;IN_PARQUE_INFANTIL;Dependências existentes na escola - Parque infantil;Num;1;"0 - Não
1 - Sim"
72;IN_BERCARIO;Dependências existentes na escola - Berçário;Num;1;"0 - Não
1 - Sim"
73;IN_BANHEIRO_FORA_PREDIO;Dependências existentes na escola - Banheiro fora do prédio;Num;1;"0 - Não
1 - Sim"
74;IN_BANHEIRO_DENTRO_PREDIO;Dependências existentes na escola - Banheiro dentro do prédio;Num;1;"0 - Não
1 - Sim"
75;IN_BANHEIRO_EI;Dependências existentes na escola - Banheiro adequado à educação infantil;Num;1;"0 - Não
1 - Sim"
76;IN_BANHEIRO_PNE;Dependências existentes na escola - Banheiro adequado ao uso dos alunos com deficiência ou mobilidade reduzida;Num;1;"0 - Não
1 - Sim"
77;IN_DEPENDENCIAS_PNE;Dependências existentes na escola - Dependências e vias adequadas a alunos com deficiência ou mobilidade reduzida;Num;1;"0 - Não
1 - Sim"
78;IN_SECRETARIA;Dependências existentes na escola - Sala de secretaria;Num;1;"0 - Não
1 - Sim"
79;IN_BANHEIRO_CHUVEIRO;Dependências existentes na escola - Banheiro com chuveiro;Num;1;"0 - Não
1 - Sim"
80;IN_REFEITORIO;Dependências existentes na escola - Refeitório;Num;1;"0 - Não
1 - Sim"
81;IN_DESPENSA;Dependências existentes na escola - Despensa;Num;1;"0 - Não
1 - Sim"
82;IN_ALMOXARIFADO;Dependências existentes na escola - Almoxarifado;Num;1;"0 - Não
1 - Sim"
83;IN_AUDITORIO;Dependências existentes na escola - Auditório;Num;1;"0 - Não
1 - Sim"
84;IN_PATIO_COBERTO;Dependências existentes na escola - Pátio Coberto;Num;1;"0 - Não
1 - Sim"
85;IN_PATIO_DESCOBERTO;Dependências existentes na escola - Pátio Descoberto;Num;1;"0 - Não
1 - Sim"
86;IN_ALOJAM_ALUNO;Dependências existentes na escola - Alojamento de Aluno;Num;1;"0 - Não
1 - Sim"
87;IN_ALOJAM_PROFESSOR;Dependências existentes na escola - Alojamento de professor;Num;1;"0 - Não
1 - Sim"
88;IN_AREA_VERDE;Dependências existentes na escola - Área Verde;Num;1;"0 - Não
1 - Sim"
89;IN_LAVANDERIA;Dependências existentes na escola - Lavanderia;Num;1;"0 - Não
1 - Sim"
90;IN_DEPENDENCIAS_OUTRAS;Dependências existentes na escola - Nenhuma das dependência relacionadas;Num;1;"0 - Não
1 - Sim"
91;NU_SALAS_EXISTENTES;Número de salas de aula existentes na escola;Num;4;
92;NU_SALAS_UTILIZADAS;Número de salas utilizadas como salas de aula (dentro e fora do prédio);Num;4;
93;IN_EQUIP_TV;Equipamentos existentes na escola - Aparelho de televisão;Num;1;"0 - Não
1 - Sim"
94;IN_EQUIP_VIDEOCASSETE;Equipamentos existentes na escola - Videocassete;Num;1;"0 - Não
1 - Sim"
95;IN_EQUIP_DVD;Equipamentos existentes na escola - DVD;Num;1;"0 - Não
1 - Sim"
96;IN_EQUIP_PARABOLICA;Equipamentos existentes na escola - Antena parabólica;Num;1;"0 - Não
1 - Sim"
97;IN_EQUIP_COPIADORA;Equipamentos existentes na escola - Copiadora;Num;1;"0 - Não
1 - Sim"
98;IN_EQUIP_RETROPROJETOR;Equipamentos existentes na escola - Retroprojetor;Num;1;"0 - Não
1 - Sim"
99;IN_EQUIP_IMPRESSORA;Equipamentos existentes na escola - Impressora;Num;1;"0 - Não
1 - Sim"
100;IN_EQUIP_IMPRESSORA_MULT;Equipamentos existentes na escola - Impressora Multifuncional;Num;1;"0 - Não
1 - Sim"
101;IN_EQUIP_SOM;Equipamentos existentes na escola - Aparelho de som;Num;1;"0 - Não
1 - Sim"
102;IN_EQUIP_MULTIMIDIA;Equipamentos existentes na escola - Projetor Multimídia (Datashow);Num;1;"0 - Não
1 - Sim"
103;IN_EQUIP_FAX;Equipamentos existentes na escola - Fax;Num;1;"0 - Não
1 - Sim"
104;IN_EQUIP_FOTO;Equipamentos existentes na escola - Máquina fotográfica/Filmadora;Num;1;"0 - Não
1 - Sim"
105;IN_COMPUTADOR;Equipamentos existentes na escola - Computador;Num;1;"0 - Não
1 - Sim"
106;NU_EQUIP_TV;Quantidade de Aparelhos de televisão;Num;4;
107;NU_EQUIP_VIDEOCASSETE;Quantidade de Videocassetes;Num;4;
108;NU_EQUIP_DVD;Quantidade de Aparelhos de DVD;Num;4;
109;NU_EQUIP_PARABOLICA;Quantidade de Antenas parabólicas;Num;4;
110;NU_EQUIP_COPIADORA;Quantidade de Copiadoras;Num;4;
111;NU_EQUIP_RETROPROJETOR;Quantidade de Retroprojetores;Num;4;
112;NU_EQUIP_IMPRESSORA;Quantidade de Impressoras;Num;4;
113;NU_EQUIP_IMPRESSORA_MULT;Quantidade de Impressoras Multifuncionais;Num;4;
114;NU_EQUIP_SOM;Quantidade de Aparelhos de som;Num;4;
115;NU_EQUIP_MULTIMIDIA;Quantidade de Projetores Multimídias (Datashow);Num;4;
116;NU_EQUIP_FAX;Quantidade de Fax;Num;4;
117;NU_EQUIP_FOTO;Quantidade de Máquinas Fotográficas/ Filmadoras;Num;4;
118;NU_COMPUTADOR;Quantidade de computadores na escola;Num;4;
119;NU_COMP_ADMINISTRATIVO;Quantidade de computadores de uso administrativo;Num;4;
120;NU_COMP_ALUNO;Quantidade de computadores para uso dos alunos;Num;4;
121;IN_INTERNET;Acesso à Internet;Num;1;"0 - Não
1 - Sim"
122;IN_BANDA_LARGA;Internet Banda Larga;Num;1;"0 - Não possui
1 - Possui"
123;NU_FUNCIONARIOS;Total de funcionários da escola (inclusive profissionais escolares em sala de aula);Num;4;
124;IN_ALIMENTACAO;Alimentação escolar para os alunos;Num;1;"0 - Não oferece
1 - Oferece"
125;TP_AEE;Atendimento Educacional Especializado (AEE);Num;1;0 - Não oferece
;;;;;1 - Não exclusivamente
;;;;;2 - Exclusivamente
126;TP_ATIVIDADE_COMPLEMENTAR;Atividade Complementar;Num;1;"0 - Não oferece
1 - Não exclusivamente
2 - Exclusivamente"
127;IN_FUNDAMENTAL_CICLOS;Ensino Fundamental organizado em ciclos;Num;1;"0 - Não
1 - Sim"
128;TP_LOCALIZACAO_DIFERENCIADA;Localização diferenciada da escola;Num;1;"0 - Não se aplica
1 - Área de assentamento
2 - Terra indígena
3 - Área remanescente de quilombos
4 - Unidade de uso sustentável
5 - Unidade de uso sustentável em terra indígena
6 - Unidade de uso sustentável em área 
remanescente de quilombos"
129;IN_MATERIAL_ESP_QUILOMBOLA;Materiais didáticos específicos para atendimento à diversidade sociocultural - Quilombolas;Num;1;"0 - Não
1 - Sim"
130;IN_MATERIAL_ESP_INDIGENA;Materiais didáticos específicos para atendimento à diversidade sociocultural - Indígena;Num;1;"0 - Não
1 - Sim"
131;IN_MATERIAL_ESP_NAO_UTILIZA;Materiais didáticos específicos para atendimento à diversidade sociocultural - Não utiliza;Num;1;"0 - Não
1 - Sim"
132;IN_EDUCACAO_INDIGENA;Escola Indígena;Num;1;"0 - Não
1 - Sim"
133;TP_INDIGENA_LINGUA;Educação Indígena - Língua em que o ensino é ministrado;Num;1;"1 - Somente em Língua Indígena
2 - Somente em Língua Portuguesa
3 - Em Língua Indígena e em Língua Portuguesa"
134;CO_LINGUA_INDIGENA;Educação Indígena - Língua em que o ensino é ministrado - Língua Indígena - Código da língua Indígena;Num;4;Ver Anexo 1 - Línguas Indígenas
135;IN_BRASIL_ALFABETIZADO;Escola cede espaço para turmas do Programa Brasil Alfabetizado;Num;1;"0 - Não
1 - Sim"
136;IN_FINAL_SEMANA;Escola abre aos finais de semana para a comunidade;Num;1;"0 - Não
1 - Sim"
137;IN_FORMACAO_ALTERNANCIA;Escola com proposta pedagógica de formação por alternância;Num;1;"0 - Não
1 - Sim"
138;IN_MEDIACAO_PRESENCIAL;Mediação didático-pedagógica oferecida pela escola - Presencial;Num;1;"0 - Não
1 - Sim"
139;IN_MEDIACAO_SEMIPRESENCIAL;Mediação didático-pedagógica oferecida pela escola - Semipresencial;Num;1;"0 - Não
1 - Sim"
140;IN_MEDIACAO_EAD;Mediação didático-pedagógica oferecida pela escola - Educação a Distância - EAD;Num;1;"0 - Não
1 - Sim"
141;IN_ESPECIAL_EXCLUSIVA;Escola possui classe especial exclusiva (ao menos uma turma exclusiva de alunos com deficiência, transtorno global do desenvolvimento ou altas habilidades/superdotação - Classes Especiais);Num;1;"0 - Não
1 - Sim"
142;IN_REGULAR;Modo, maneira ou metodologia de ensino correspondente às turmas com etapas de escolarização consecutivas, Creche ao Ensino Médio. Etapas consideradas (nas antigas modalidades 1 ou 2): TP_ETAPA_ENSINO igual a 1,2,4,5,6,7,8,9,10,11,14, 15,16,17,18,19,20,21,41,25,26,27,28,29,30,31, 32,33,34,35,36,37 ou 38.;Num;1;"0 - Não
1 - Sim"
143;IN_EJA;Modo, maneira ou metodologia de ensino correspondente às turmas destinadas a pessoas que não cursaram o ensino fundamental e/ou médio em idade própria. Etapas consideradas (nas antigas modalidades 2 ou 3): TP_ETAPA_ENSINO igual a 65,67,69,70,71,73 ou 74.;Num;1;"0 - Não
1 - Sim"
144;IN_PROFISSIONALIZANTE;"Modo profissionalizante de ensino correspondente às turmas de cursos de formação inicial e continuada ou de qualificação profissional (Cursos FIC) articulados à EJA ou concomitantes; ou de cursos técnicos de nível médio nas formas articulada (integrada ou concomitante) ou subsequente ao ensino médio e de normal/magistério. Etapas consideradas (nas antigas modalidades 1, 2 ou 3): TP_ETAPA_ENSINO igual a 30,31,32,33,34, 35,36,37,38,39,40,65,67,68,73 ou 74.";Num;1;"0 - Não
1 - Sim"
145;IN_COMUM_CRECHE;Escola oferece Creche em classes comuns do ensino regular (TP_ETAPA_ENSINO=1 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
146;IN_COMUM_PRE;Escola oferece Pré-escola em classes comuns do ensino regular (TP_ETAPA_ENSINO=2 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
147;IN_COMUM_FUND_AI;Escola oferece Anos Iniciais do Ensino Fundamental (8 e 9 anos) em classes comuns do ensino regular (TP_ETAPA_ENSINO igual a 4,5,6,7,14,15,16,17 ou 18 e  IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
148;IN_COMUM_FUND_AF;Escola oferece Anos Finais do Ensino Fundamental (8 e 9 anos) em classes comuns do ensino regular (TP_ETAPA_ENSINO igual a 8,9,10,11,19,20,21 ou 41 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
149;IN_COMUM_MEDIO_MEDIO;Escola oferece Ensino Médio - Médio Propedêutico em classes comuns do ensino regular (TP_ETAPA_ENSINO igual a 25,26,27,28 ou 29 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
150;IN_COMUM_MEDIO_INTEGRADO;Escola oferece Curso Técnico Integrado ao Ensino Médio em classes comuns do ensino regular (TP_ETAPA_ENSINO igual a  30,31,32,33 ou 34 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
151;IN_COMUM_MEDIO_NORMAL;Escola oferece Ensino Médio - Normal/ Magistério em classes comuns do ensino regular (TP_ETAPA_ENSINO igual a  35,36,37 ou 38 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
152;IN_ESP_EXCLUSIVA_CRECHE;Escola oferece Creche em classes especiais exclusivas do ensino regular (TP_ETAPA_ENSINO=1 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
153;IN_ESP_EXCLUSIVA_PRE;Escola oferece Pré-escola em classes especiais exclusivas do ensino regular (TP_ETAPA_ENSINO=2 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
154;IN_ESP_EXCLUSIVA_FUND_AI;Escola oferece Anos Iniciais do Ensino Fundamental (8 e 9 anos) em classes especiais exclusivas do ensino regular (TP_ETAPA_ENSINO igual a 4,5,6,7,14,15,16,17 ou 18 e  IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
155;IN_ESP_EXCLUSIVA_FUND_AF;Escola oferece Anos Finais do Ensino Fundamental (8 e 9 anos) em classes especiais exclusivas do ensino regular (TP_ETAPA_ENSINO igual a 8,9,10,11,19,20,21 ou 41 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
156;IN_ESP_EXCLUSIVA_MEDIO_MEDIO;Escola oferece Ensino Médio - Médio Propedêutico em classes especiais exclusivas do ensino regular (TP_ETAPA_ENSINO igual a 25,26,27,28 ou 29 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
157;IN_ESP_EXCLUSIVA_MEDIO_INTEGR;Escola oferece Curso Técnico Integrado ao Ensino Médio em classes especiais exclusivas do ensino regular (TP_ETAPA_ENSINO igual a  30,31,32,33 ou 34 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
158;IN_ESP_EXCLUSIVA_MEDIO_NORMAL;Escola oferece Ensino Médio - Normal/ Magistério em classes especiais exclusivas do ensino regular (TP_ETAPA_ENSINO igual a  35,36,37 ou 38 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
159;IN_COMUM_EJA_FUND;Escola oferece Ensino Fundamental em classes comuns da EJA (TP_ETAPA_ENSINO igual a 65,69,70 ou 73 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
160;IN_COMUM_EJA_MEDIO;Escola oferece Ensino Médio em classes comuns da EJA (TP_ETAPA_ENSINO igual a 67,71 ou 74 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
161;IN_COMUM_EJA_PROF;Escola oferece educação profissional integrada em classes comuns da EJA (TP_ETAPA_ENSINO igual a 65,67,73 ou 74 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
162;IN_ESP_EXCLUSIVA_EJA_FUND;Escola oferece Ensino Fundamental em classes especiais exclusivas da EJA(TP_ETAPA_ENSINO igual a 65,69,70 ou 73 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
163;IN_ESP_EXCLUSIVA_EJA_MEDIO;Escola oferece Ensino Médio em classes especiais exclusivas da EJA (TP_ETAPA_ENSINO igual a 67,71 ou 74 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
164;IN_ESP_EXCLUSIVA_EJA_PROF;Escola oferece educação profissional integrada em classes especiais exclusivas da EJA (TP_ETAPA_ENSINO igual a 65,67,73 ou 74 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
165;IN_COMUM_PROF;Educação Profissional - Curso Técnico Concomitante e/ou Subsequente e/ou Curso FIC Concomitante em classes comuns (TP_ETAPA_ENSINO igual a 39, 40 ou 68 e IN_ESPECIAL_EXCLUSIVA=0);Num;1;"0 - Não
1 - Sim"
166;IN_ESP_EXCLUSIVA_PROF;Educação Profissional - Curso Técnico Concomitante e/ou Subsequente e/ou Curso FIC Concomitante em classes especiais exclusivas (TP_ETAPA_ENSINO igual a 39, 40 ou 68 e IN_ESPECIAL_EXCLUSIVA=1);Num;1;"0 - Não
1 - Sim"
