﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;08;"5941";1;"2020-08-01";20;"20:45-21:00";0;0;0;1;30;20;2;0;0;0;0
2020;08;"5941";1;"2020-08-01";2;"02:00-02:15";0;0;0;1;5;4;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";2;"02:15-02:30";0;0;0;0;4;2;0;1;0;0;0
2020;08;"5941";1;"2020-08-01";2;"02:30-02:45";0;0;0;0;3;5;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";2;"02:45-03:00";0;0;0;0;0;5;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";21;"21:00-21:15";0;1;0;1;29;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";21;"21:15-21:30";0;0;0;5;33;22;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";21;"21:30-21:45";0;0;0;2;30;19;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";21;"21:45-22:00";0;2;0;2;32;22;2;0;0;0;0
2020;08;"5941";1;"2020-08-01";22;"22:00-22:15";0;0;0;5;36;16;0;1;0;0;0
2020;08;"5941";1;"2020-08-01";22;"22:15-22:30";0;1;0;4;26;16;1;1;0;0;0
2020;08;"5941";1;"2020-08-01";22;"22:30-22:45";0;0;0;2;14;25;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";22;"22:45-23:00";0;0;0;3;14;8;0;1;2;0;0
2020;08;"5941";1;"2020-08-01";23;"23:00-23:15";0;0;0;3;10;18;0;0;1;1;0
2020;08;"5941";1;"2020-08-01";23;"23:15-23:30";0;0;0;3;9;13;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";23;"23:30-23:45";0;0;0;2;12;14;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";23;"23:45-24:00";0;0;0;2;3;4;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";3;"03:00-03:15";0;0;0;0;2;3;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";3;"03:15-03:30";0;0;0;0;5;1;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";3;"03:30-03:45";0;0;0;0;3;3;0;1;0;0;0
2020;08;"5941";1;"2020-08-01";3;"03:45-04:00";0;0;0;1;3;4;0;1;0;0;0
2020;08;"5941";1;"2020-08-01";4;"04:00-04:15";0;0;0;0;2;1;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";4;"04:15-04:30";0;0;0;0;3;3;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";4;"04:30-04:45";0;0;0;1;5;2;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";4;"04:45-05:00";0;0;0;0;7;8;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";5;"05:00-05:15";0;1;1;0;16;9;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";5;"05:15-05:30";0;0;0;2;15;10;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";5;"05:30-05:45";0;1;0;1;22;7;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";5;"05:45-06:00";0;3;1;2;22;23;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";6;"06:00-06:15";0;1;3;2;26;12;0;0;0;0;1
2020;08;"5941";1;"2020-08-01";6;"06:15-06:30";0;1;3;3;35;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";6;"06:30-06:45";0;1;3;5;32;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";6;"06:45-07:00";0;3;3;4;42;21;0;0;0;0;1
2020;08;"5941";1;"2020-08-01";7;"07:00-07:15";0;1;0;3;50;26;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";7;"07:15-07:30";0;2;2;4;62;30;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";7;"07:30-07:45";0;6;5;4;55;27;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";7;"07:45-08:00";0;4;5;6;66;29;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";8;"08:00-08:15";0;1;0;10;63;22;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";8;"08:15-08:30";0;5;1;6;67;35;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";8;"08:30-08:45";0;1;1;6;65;32;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";8;"08:45-09:00";0;1;0;4;84;31;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";9;"09:00-09:15";0;0;1;7;95;32;3;0;0;0;0
2020;08;"5941";1;"2020-08-01";9;"09:15-09:30";0;0;0;12;91;37;2;0;0;0;0
2020;08;"5941";1;"2020-08-01";9;"09:30-09:45";0;0;0;9;87;24;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";9;"09:45-10:00";0;0;3;19;90;32;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";0;"00:00-00:15";0;1;0;0;6;6;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";0;"00:15-00:30";0;0;0;0;10;1;3;1;0;0;0
2020;08;"5941";1;"2020-08-02";0;"00:30-00:45";0;0;0;1;7;3;0;0;1;0;0
2020;08;"5941";1;"2020-08-02";0;"00:45-01:00";0;0;0;3;4;6;1;1;0;0;0
2020;08;"5941";1;"2020-08-02";10;"10:00-10:15";0;1;1;8;45;16;5;0;0;0;0
2020;08;"5941";1;"2020-08-02";10;"10:15-10:30";0;0;0;6;49;34;3;0;0;0;0
2020;08;"5941";1;"2020-08-02";10;"10:30-10:45";0;0;1;3;47;35;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";10;"10:45-11:00";0;1;0;2;57;24;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";1;"01:00-01:15";0;0;2;0;7;6;0;1;0;1;0
2020;08;"5941";1;"2020-08-02";1;"01:15-01:30";0;0;0;0;5;4;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";1;"01:30-01:45";0;0;0;0;2;1;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";1;"01:45-02:00";0;0;0;1;3;3;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";11;"11:00-11:15";0;1;0;3;47;40;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";11;"11:15-11:30";0;0;0;8;47;23;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";11;"11:30-11:45";0;0;0;17;56;20;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";11;"11:45-12:00";0;2;0;7;51;23;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";12;"12:00-12:15";0;0;1;7;51;29;1;1;0;0;0
2020;08;"5941";1;"2020-08-02";12;"12:15-12:30";0;0;0;5;46;25;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";12;"12:30-12:45";0;1;0;3;40;21;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";12;"12:45-13:00";0;2;0;1;53;29;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";13;"13:00-13:15";0;1;0;5;50;20;0;1;0;0;0
2020;08;"5941";1;"2020-08-02";13;"13:15-13:30";0;0;0;2;43;33;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";13;"13:30-13:45";0;0;0;1;42;26;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";13;"13:45-14:00";0;1;1;0;26;24;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";14;"14:00-14:15";0;0;0;1;34;37;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";14;"14:15-14:30";0;0;0;7;30;20;1;1;0;0;0
2020;08;"5941";1;"2020-08-02";14;"14:30-14:45";0;0;2;5;45;25;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";14;"14:45-15:00";0;0;0;0;38;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";15;"15:00-15:15";0;0;1;1;40;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";15;"15:15-15:30";0;0;0;4;29;26;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";15;"15:30-15:45";0;0;0;1;39;23;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";15;"15:45-16:00";0;0;0;8;43;30;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";16;"16:00-16:15";0;0;1;5;38;28;2;1;0;0;0
2020;08;"5941";1;"2020-08-02";16;"16:15-16:30";0;0;0;2;36;29;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";16;"16:30-16:45";0;1;2;5;53;37;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";16;"16:45-17:00";0;0;3;6;35;31;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";17;"17:00-17:15";0;0;2;4;38;37;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";17;"17:15-17:30";0;0;1;10;54;26;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";17;"17:30-17:45";0;0;0;6;50;20;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";17;"17:45-18:00";0;1;0;5;49;26;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";18;"18:00-18:15";0;0;0;5;49;23;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";18;"18:15-18:30";0;0;1;5;63;34;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";18;"18:30-18:45";0;0;0;9;56;20;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";18;"18:45-19:00";0;1;1;3;43;25;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";19;"19:00-19:15";0;0;0;2;54;22;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";19;"19:15-19:30";0;0;1;7;51;33;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";19;"19:30-19:45";0;0;0;2;56;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";19;"19:45-20:00";0;0;0;3;40;19;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";20;"20:00-20:15";0;1;0;6;44;15;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";20;"20:15-20:30";0;2;0;5;40;25;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";20;"20:30-20:45";0;0;0;2;35;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";20;"20:45-21:00";0;0;0;1;32;14;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";2;"02:00-02:15";0;0;0;1;5;1;0;1;0;0;0
2020;08;"5941";1;"2020-08-02";2;"02:15-02:30";0;0;0;1;3;5;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";2;"02:30-02:45";0;0;0;1;1;4;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";2;"02:45-03:00";0;0;0;0;4;3;0;1;0;0;0
2020;08;"5941";1;"2020-08-02";21;"21:00-21:15";0;1;0;2;24;17;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";21;"21:15-21:30";0;0;0;4;32;14;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";21;"21:30-21:45";0;1;0;5;28;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";21;"21:45-22:00";0;0;0;6;21;15;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";22;"22:00-22:15";0;1;0;1;20;14;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";22;"22:15-22:30";0;0;0;1;24;10;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";22;"22:30-22:45";0;0;0;5;9;12;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";22;"22:45-23:00";0;0;0;1;10;8;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";23;"23:00-23:15";0;0;0;4;12;6;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";23;"23:15-23:30";0;0;0;0;12;5;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";23;"23:30-23:45";0;0;0;0;6;4;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";23;"23:45-24:00";0;0;0;1;7;6;0;0;1;1;0
2020;08;"5941";1;"2020-08-02";3;"03:00-03:15";0;0;0;1;3;3;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";3;"03:15-03:30";0;0;0;2;2;3;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";3;"03:30-03:45";0;0;0;0;4;0;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";3;"03:45-04:00";0;0;0;0;3;1;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";4;"04:00-04:15";0;0;0;1;2;1;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";4;"04:15-04:30";0;0;0;1;3;3;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";4;"04:30-04:45";0;0;0;3;2;1;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";4;"04:45-05:00";0;1;0;0;6;1;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";5;"05:00-05:15";0;0;0;0;7;7;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";5;"05:15-05:30";0;0;0;1;3;6;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";5;"05:30-05:45";0;0;0;2;14;1;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";5;"05:45-06:00";0;2;4;2;11;4;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";6;"06:00-06:15";1;1;3;3;12;7;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";6;"06:15-06:30";0;2;2;7;21;7;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";6;"06:30-06:45";0;1;0;6;18;12;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";6;"06:45-07:00";0;3;1;2;17;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";7;"07:00-07:15";0;0;0;2;24;15;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";7;"07:15-07:30";0;1;3;4;29;13;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";7;"07:30-07:45";0;2;1;5;24;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";7;"07:45-08:00";0;1;2;1;33;10;2;0;1;0;0
2020;08;"5941";1;"2020-08-02";8;"08:00-08:15";0;3;0;5;25;14;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";8;"08:15-08:30";0;1;0;2;31;14;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";8;"08:30-08:45";0;2;2;2;31;13;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";8;"08:45-09:00";0;1;3;2;32;17;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";9;"09:00-09:15";0;2;0;2;38;21;1;0;0;0;0
2020;08;"5941";1;"2020-08-02";9;"09:15-09:30";0;0;0;4;31;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-02";9;"09:30-09:45";0;1;0;7;43;28;2;0;0;0;0
2020;08;"5941";1;"2020-08-02";9;"09:45-10:00";0;0;0;2;33;36;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";0;"00:00-00:15";0;0;0;1;7;3;0;1;1;0;0
2020;08;"5941";1;"2020-08-03";0;"00:15-00:30";0;0;0;0;3;0;1;1;0;0;0
2020;08;"5941";1;"2020-08-03";0;"00:30-00:45";0;0;0;0;4;5;3;1;0;0;0
2020;08;"5941";1;"2020-08-03";0;"00:45-01:00";0;0;0;2;4;1;0;0;2;0;0
2020;08;"5941";1;"2020-08-03";10;"10:00-10:15";0;2;1;31;94;20;1;1;0;0;0
2020;08;"5941";1;"2020-08-03";10;"10:15-10:30";0;0;0;35;112;22;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";10;"10:30-10:45";0;2;6;36;99;23;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";10;"10:45-11:00";0;0;0;48;108;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";1;"01:00-01:15";0;0;0;0;1;1;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";1;"01:15-01:30";0;0;0;0;1;1;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";1;"01:30-01:45";0;0;0;1;2;2;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";1;"01:45-02:00";0;0;0;0;3;2;0;1;0;0;0
2020;08;"5941";1;"2020-08-03";11;"11:00-11:15";0;1;1;11;120;31;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";11;"11:15-11:30";0;0;0;36;122;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";11;"11:30-11:45";0;0;1;39;107;28;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";11;"11:45-12:00";0;0;1;37;106;29;0;1;0;0;0
2020;08;"5941";1;"2020-08-03";12;"12:00-12:15";0;0;0;19;133;30;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";12;"12:15-12:30";0;1;0;14;123;18;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";12;"12:30-12:45";0;0;0;14;89;40;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";12;"12:45-13:00";0;0;9;51;73;21;2;0;0;0;0
2020;08;"5941";1;"2020-08-03";13;"13:00-13:15";0;0;0;13;142;28;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";13;"13:15-13:30";0;0;0;23;128;22;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";13;"13:30-13:45";0;1;4;45;115;25;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";13;"13:45-14:00";0;0;0;19;139;24;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";14;"14:00-14:15";0;0;1;22;114;23;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";14;"14:15-14:30";0;2;0;17;131;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";14;"14:30-14:45";0;0;1;24;104;28;2;0;0;0;0
2020;08;"5941";1;"2020-08-03";14;"14:45-15:00";0;0;1;22;114;25;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";15;"15:00-15:15";0;0;0;34;108;27;2;0;0;0;0
2020;08;"5941";1;"2020-08-03";15;"15:15-15:30";0;0;2;39;140;21;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";15;"15:30-15:45";0;0;2;43;129;29;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";15;"15:45-16:00";0;1;14;49;110;20;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";16;"16:00-16:15";0;0;3;49;131;14;1;0;0;1;0
2020;08;"5941";1;"2020-08-03";16;"16:15-16:30";0;0;0;25;142;25;3;0;0;0;0
2020;08;"5941";1;"2020-08-03";16;"16:30-16:45";0;4;5;68;116;11;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";16;"16:45-17:00";0;5;31;68;103;6;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";17;"17:00-17:15";0;4;7;78;148;12;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";17;"17:15-17:30";0;5;18;111;103;13;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";17;"17:30-17:45";0;0;4;84;143;6;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";17;"17:45-18:00";0;0;16;58;161;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";18;"18:00-18:15";0;1;8;82;166;12;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";18;"18:15-18:30";0;2;4;60;167;11;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";18;"18:30-18:45";0;1;8;74;128;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";18;"18:45-19:00";0;0;1;23;146;34;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";19;"19:00-19:15";0;3;0;24;105;24;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";19;"19:15-19:30";0;0;1;13;109;32;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";19;"19:30-19:45";0;1;2;21;69;27;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";19;"19:45-20:00";0;3;0;24;62;10;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";20;"20:00-20:15";0;0;0;7;57;18;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";20;"20:15-20:30";0;0;0;6;57;19;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";20;"20:30-20:45";0;0;1;9;52;16;0;0;0;0;1
2020;08;"5941";1;"2020-08-03";20;"20:45-21:00";0;2;2;4;38;20;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";2;"02:00-02:15";0;0;0;1;2;3;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";2;"02:15-02:30";0;0;0;0;2;1;0;1;0;0;0
2020;08;"5941";1;"2020-08-03";2;"02:30-02:45";0;0;0;0;1;1;0;1;0;0;0
2020;08;"5941";1;"2020-08-03";2;"02:45-03:00";0;0;0;1;1;3;0;0;1;0;0
2020;08;"5941";1;"2020-08-03";21;"21:00-21:15";0;1;0;6;28;20;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";21;"21:15-21:30";0;0;1;4;36;12;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";21;"21:30-21:45";0;0;0;2;28;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";21;"21:45-22:00";0;0;0;1;33;12;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";22;"22:00-22:15";0;0;0;5;24;10;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";22;"22:15-22:30";0;0;0;3;25;14;3;0;1;0;0
2020;08;"5941";1;"2020-08-03";22;"22:30-22:45";0;0;0;1;19;13;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";22;"22:45-23:00";0;1;0;4;12;5;0;0;0;1;0
2020;08;"5941";1;"2020-08-03";23;"23:00-23:15";0;1;0;0;8;9;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";23;"23:15-23:30";0;0;0;1;13;8;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";23;"23:30-23:45";0;0;0;1;3;3;1;0;0;0;0
2020;08;"5941";1;"2020-08-03";23;"23:45-24:00";0;0;0;0;6;3;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";3;"03:00-03:15";0;0;0;0;1;2;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";3;"03:15-03:30";0;0;0;1;1;1;0;3;0;0;1
2020;08;"5941";1;"2020-08-03";3;"03:30-03:45";0;0;0;0;1;2;0;0;0;0;0
2020;08;"5941";1;"2020-08-03";3;"03:45-04:00";0;0;0;1;2;3;0;1;0;0;0
