inep_escola;codigo_escola;inep_aluno;matricula_aluno;codigo_turma;multietapa;outro_espaco;transporte_publico;resp_transporte_publico
26128950;385;;14204410;11DT;;3;0;
26128950;385;;14204436;11DT;;3;0;
26121255;004;;09006818;13AM;;3;0;
26121255;004;;09010688;13AM;;3;0;
26121255;004;;09010947;13AM;;3;0;
26121255;004;;09149724;13AM;;3;0;
26121255;004;;09149848;13AM;;3;0;
26121255;004;;09150226;13AM;;3;0;
26121255;004;;09150323;13AM;;3;0;
26121255;004;;10028234;13AM;;3;0;
26121255;004;;10029117;13AM;;3;0;
26121255;004;;10029168;13AM;;3;0;
26121255;004;;10032495;13AM;;3;0;
26121255;004;;10134956;13AM;;3;0;
26121255;004;;12854875;13AM;;3;0;
26121255;004;;13008412;13AM;;3;0;
26121255;004;114375801068;05063906;14AM;;3;0;
26121255;004;114375801068;05063906;AEEBN;;;0;
26121255;004;112771271230;05064007;14AM;;3;0;
26121255;004;113226797971;05188164;14AM;;3;0;
26121255;004;119978774490;05364442;14AM;;3;0;
26121255;004;113599816165;06015476;14AM;;3;0;
26121255;004;119984822434;08033943;14AM;;3;0;
26121255;004;;08140049;14AM;;3;0;
26121255;004;119984824640;08150885;14AM;;3;0;
26121255;004;;09005005;14AM;;3;0;
26121255;004;;09006206;14AM;;3;0;
26121255;004;;09007059;14AM;;3;0;
26121255;004;;09010742;14AM;;3;0;
26121255;004;;09010874;14AM;;3;0;
26121255;004;;09011609;14AM;;3;0;
26121255;004;;09022643;14AM;;3;0;
26121255;004;;09022970;14AM;;3;0;
26121255;004;;09145800;14AM;;3;0;
26121255;004;;09147004;14AM;;3;0;
26121255;004;;09301151;14AM;;3;0;
26121255;004;;10029834;14AM;;3;0;
26121255;004;;12897159;14AM;;3;0;
26121255;004;;14119617;14AM;;3;0;
26121255;004;;14164388;14AM;;3;0;
26121255;004;117833868271;04023978;15AM;;3;0;
26121255;004;115546644540;04026462;15AM;;3;0;
26121255;004;114451203138;05363934;15AM;;3;0;
26121255;004;;06011829;15AM;;3;0;
26121255;004;113910904628;06014801;15AM;;3;0;
26121255;004;114451168200;06123341;15AM;;3;0;
26121255;004;114753141755;06126774;15AM;;3;0;
26121255;004;118814345677;07022298;15AM;;3;0;
26121255;004;118345397220;07080263;15AM;;3;0;
26121255;004;118345992020;07136919;15AM;;3;0;
26121255;004;118345418243;07310927;15AM;;3;0;
26121255;004;119984821705;08033889;15AM;;3;0;
26121255;004;119984822191;08033935;15AM;;3;0;
26121255;004;119984830020;08034257;15AM;;3;0;
26121255;004;119984826936;08034575;15AM;;3;0;
26121255;004;119984820571;08038015;15AM;;3;0;
26121255;004;120008449600;08084777;15AM;;3;0;
26121255;004;119984822787;08100977;15AM;;3;0;
26121255;004;118277061985;08101256;15AM;;3;0;
26121255;004;120063037750;08119724;15AM;;3;0;
26121255;004;116739217105;08128766;15AM;;3;0;
26121255;004;119984825298;08294470;15AM;;3;0;
26121255;004;;09004858;15AM;;3;0;
26121255;004;;09019847;15AM;;3;0;
26121255;004;;10030174;15AM;;3;0;
26121255;004;;10031499;15AM;;3;0;
26121255;004;;10031782;15AM;;3;0;
26121255;004;;10173552;15AM;;3;0;
26121255;004;118344735865;03050963;16AM;;3;0;
26121255;004;114181831484;04465130;16AM;;3;0;
26121255;004;113826266900;04465156;16AM;;3;0;
26121255;004;111110348184;05052416;16AM;;3;0;
26121255;004;120063039531;06006159;16AM;;3;0;
26121255;004;111336914555;06012043;16AM;;3;0;
26121255;004;118814345839;07022131;16AM;;3;0;
26121255;004;118345392503;07047096;16AM;;3;0;
26121255;004;119984819727;07048661;16AM;;3;0;
26121255;004;117954537535;07063156;16AM;;3;0;
26121255;004;118345393666;07066511;16AM;;3;0;
26121255;004;118345405850;07081790;16AM;;3;0;
26121255;004;118344735601;07097816;16AM;;3;0;
26121255;004;118753138189;07311079;16AM;;3;0;
26121255;004;118753138189;07311079;AEEBN;;;0;
26121255;004;117592689501;08120544;16AM;;3;0;
26121255;004;;08148821;16AM;;3;0;
26121255;004;;08328498;16AM;;3;0;
26121255;004;;09064257;16AM;;3;0;
26121255;004;;09092161;16AM;;3;0;
26121255;004;;10139346;16AM;;3;0;
26121255;004;116115540398;04026187;17AM;;3;0;
26121255;004;110657583676;04165950;17AM;;3;0;
26121255;004;113377892167;04198573;17AM;;3;0;
26121255;004;112547525363;05026539;17AM;;3;0;
26121255;004;112544613709;05052378;17AM;;3;0;
26121255;004;111940839199;05064260;17AM;;3;0;
26121255;004;112846717710;05064724;17AM;;3;0;
26121255;004;114982308062;05171539;17AM;;3;0;
26121255;004;111113299664;05171563;17AM;;3;0;
26121255;004;113525950526;05343640;17AM;;3;0;
26121255;004;113752472048;05343690;17AM;;3;0;
26121255;004;116075423663;05343798;17AM;;3;0;
26121255;004;110884320501;06003575;17AM;;3;0;
26121255;004;112620570432;06003796;17AM;;3;0;
26121255;004;110733427196;06006078;17AM;;3;0;
26121255;004;110204994780;06010873;17AM;;3;0;
26121255;004;118345395790;06017630;17AM;;3;0;
26121255;004;110354331840;06024378;17AM;;3;0;
26121255;004;112318650836;06053203;17AM;;3;0;
26121255;004;110883982276;06162037;17AM;;3;0;
26121255;004;112547545712;06246478;17AM;;3;0;
26121255;004;110509800776;06248217;17AM;;3;0;
26121255;004;118312300707;07000430;17AM;;3;0;
26121255;004;118344482630;07066546;17AM;;3;0;
26121255;004;118345398110;07080476;17AM;;3;0;
26121255;004;118345398110;07080476;AEEBN;;;0;
26121255;004;118344735784;07105363;17AM;;3;0;
26121255;004;118312333044;07125950;17AM;;3;0;
26121255;004;118346007824;07273851;17AM;;3;0;
26121255;004;120063040033;08103097;17AM;;3;0;
26121255;004;;09008292;17AM;;3;0;
26121255;004;;12908568;17AM;;3;0;
26121255;004;112467597996;99505070;17AM;;3;0;
26121255;004;111863827756;02623293;18AM;;3;0;
26121255;004;114179623993;03440338;18AM;;3;0;
26121255;004;;04025334;18AM;;3;0;
26121255;004;112243143444;04120914;18AM;;3;0;
26121255;004;111563673796;04165527;18AM;;3;0;
26121255;004;112318589401;04403460;18AM;;3;0;
26121255;004;112318305730;05024986;18AM;;3;0;
26121255;004;114055060407;05026032;18AM;;3;0;
26121255;004;111639065066;05031249;18AM;;3;0;
26121255;004;114903910619;05064252;18AM;;3;0;
26121255;004;113073498116;06003710;18AM;;3;0;
26121255;004;110129559406;06008895;18AM;;3;0;
26121255;004;114451523124;06009182;18AM;;3;0;
26121255;004;111563278730;06009492;18AM;;3;0;
26121255;004;114526697167;06009557;18AM;;3;0;
26121255;004;112242766120;06009875;18AM;;3;0;
26121255;004;111033153230;06035612;18AM;;3;0;
26121255;004;112544612990;06162002;18AM;;3;0;
26121255;004;110129613460;06162614;18AM;;3;0;
26121255;004;118345028704;06213570;18AM;;3;0;
26121255;004;111566271842;06253199;18AM;;3;0;
26121255;004;119979578091;07116667;18AM;;3;0;
26121255;004;;07246854;18AM;;3;0;
26121255;004;117694908253;08106711;18AM;;3;0;
26121255;004;118345393232;07040466;13BM;;3;0;
26121255;004;119979616287;08011966;13BM;;3;0;
26121255;004;119984826006;08037205;13BM;;3;0;
26121255;004;119984820300;08040010;13BM;;3;0;
26121255;004;;08327483;13BM;;3;0;
26121255;004;;09014128;13BM;;3;0;
26121255;004;;09149139;13BM;;3;0;
26121255;004;;09149147;13BM;;3;0;
26121255;004;;10028293;13BM;;3;0;
26121255;004;;10030549;13BM;;3;0;
26121255;004;;10146369;13BM;;3;0;
26121255;004;;11595701;13BM;;3;0;
26121255;004;;11652829;13BM;;3;0;
26121255;004;;12102407;13BM;;3;0;
26121255;004;;12847461;13BM;;3;0;
26121255;004;;12849286;13BM;;3;0;
26121255;004;;14119897;13BM;;3;0;
26121255;004;114298836850;06015018;14BM;;3;0;
26121255;004;;06202136;14BM;;3;0;
26121255;004;118753137530;07081731;14BM;;3;0;
26121255;004;118345419134;07310471;14BM;;3;0;
26121255;004;119984827312;08037140;14BM;;3;0;
26121255;004;120063186674;08158681;14BM;;3;0;
26121255;004;120063186755;08158720;14BM;;3;0;
26121255;004;;09006516;14BM;;3;0;
26121255;004;;09006770;14BM;;3;0;
26121255;004;;09006834;14BM;;3;0;
26121255;004;;09008969;14BM;;3;0;
26121255;004;;09009000;14BM;;3;0;
26121255;004;;09010513;14BM;;3;0;
26121255;004;;09010556;14BM;;3;0;
26121255;004;;09010700;14BM;;3;0;
26121255;004;;09010823;14BM;;3;0;
26121255;004;;09014020;14BM;;3;0;
26121255;004;;09014047;14BM;;3;0;
26121255;004;;09014080;14BM;;3;0;
26121255;004;;09022570;14BM;;3;0;
26121255;004;;09023054;14BM;;3;0;
26121255;004;;09025146;14BM;;3;0;
26121255;004;;10030646;14BM;;3;0;
26121255;004;;10030727;14BM;;3;0;
26121255;004;;10030760;14BM;;3;0;
26121255;004;;10031880;14BM;;3;0;
26121255;004;;11391227;14BM;;3;0;
26121255;004;;11721545;14BM;;3;0;
26121255;004;;12898635;14BM;;3;0;
26121255;004;118345402673;04457919;15BM;;3;0;
26121255;004;;05052408;15BM;;3;0;
26121255;004;;05365201;15BM;;3;0;
26121255;004;110278862569;06005659;15BM;;3;0;
26121255;004;;06011390;15BM;;3;0;
26121255;004;113524365077;06024424;15BM;;3;0;
26121255;004;114181842176;06126812;15BM;;3;0;
26121255;004;118344735431;06130682;15BM;;3;0;
26121255;004;118345398200;06269877;15BM;;3;0;
26121255;004;118345418839;06283870;15BM;;3;0;
26121255;004;118345399516;07048092;15BM;;3;0;
26121255;004;118345417603;07055170;15BM;;3;0;
26121255;004;118344734460;07090773;15BM;;3;0;
26121255;004;118814345596;07270038;15BM;;3;0;
26121255;004;117968131250;08033846;15BM;;3;0;
26121255;004;117594959565;08034451;15BM;;3;0;
26121255;004;117695547777;08034940;15BM;;3;0;
26121255;004;119467648767;08037523;15BM;;3;0;
26121255;004;119984826855;08037574;15BM;;3;0;
26121255;004;119984824216;08047472;15BM;;3;0;
26121255;004;120063039370;08123454;15BM;;3;0;
26121255;004;120063036605;08128863;15BM;;3;0;
26121255;004;119467629460;08294496;15BM;;3;0;
26121255;004;;09004734;15BM;;3;0;
26121255;004;;09043535;15BM;;3;0;
26121255;004;;09297731;15BM;;3;0;
26121255;004;;10027955;15BM;;3;0;
26121255;004;;10139281;15BM;;3;0;
26121255;004;;11653248;15BM;;3;0;
26121255;004;;14331306;15BM;;3;0;
26121255;004;113601365927;02516896;16BM;;3;0;
26121255;004;114753141402;04024524;16BM;;3;0;
26121255;004;118345401197;04024761;16BM;;3;0;
26121255;004;113450418539;06012256;16BM;;3;0;
26121255;004;118344736756;06052746;16BM;;3;0;
26121255;004;111940816067;06126944;16BM;;3;0;
26121255;004;117837696530;07047762;16BM;;3;0;
26121255;004;118345396509;07057180;16BM;;3;0;
26121255;004;118346210034;07134487;16BM;;3;0;
26121255;004;118345289095;07307470;16BM;;3;0;
26121255;004;118328081490;07313071;16BM;;3;0;
26121255;004;119984830968;08037779;16BM;;3;0;
26121255;004;117688615010;08037973;16BM;;3;0;
26121255;004;119979583095;08120633;16BM;;3;0;
26121255;004;;08166404;16BM;;3;0;
26121255;004;;10028110;16BM;;3;0;
26121255;004;;10084835;16BM;;3;0;
26121255;004;;13067605;16BM;;3;0;
26121255;004;;13206443;16BM;;3;0;
26121255;004;;02623064;17BM;;3;0;
26121255;004;110582635526;03143120;17BM;;3;0;
26121255;004;118345395448;04024478;17BM;;3;0;
26121255;004;118755805492;04142934;17BM;;3;0;
26121255;004;118755805492;04142934;AEEBN;;;0;
26121255;004;110054541327;04143841;17BM;;3;0;
26121255;004;112997579014;04437381;17BM;;3;0;
26121255;004;113148916858;04468830;17BM;;3;0;
26121255;004;113912355842;05214220;17BM;;3;0;
26121255;004;;06006116;17BM;;3;0;
26121255;004;111336973136;06008593;17BM;;3;0;
26121255;004;114677652103;06009867;17BM;;3;0;
26121255;004;110052623733;06014887;17BM;;3;0;
26121255;004;110128103565;06027334;17BM;;3;0;
26121255;004;111788213741;06073182;17BM;;3;0;
26121255;004;112094006181;06120172;17BM;;3;0;
26121255;004;110204996138;06156592;17BM;;3;0;
26121255;004;110129614199;06166091;17BM;;3;0;
26121255;004;;06166180;17BM;;3;0;
26121255;004;112392142008;06169538;17BM;;3;0;
26121255;004;113297938209;06169783;17BM;;3;0;
26121255;004;112774225670;06248462;17BM;;3;0;
26121255;004;111264340191;06255450;17BM;;3;0;
26121255;004;;06287085;17BM;;3;0;
26121255;004;119979579578;07080123;17BM;;3;0;
26121255;004;119979577605;07082398;17BM;;3;0;
26121255;004;117693521800;07110952;17BM;;3;0;
26121255;004;117896841451;08132607;17BM;;3;0;
26121255;004;119979577796;08159823;17BM;;3;0;
26121255;004;119979577877;08160643;17BM;;3;0;
26121255;004;117596721574;08290709;17BM;;3;0;
26121255;004;113910901521;02622947;18BT;;3;0;
26121255;004;110128104880;02623021;18BT;;3;0;
26121255;004;114526739692;03016374;18BT;;3;0;
26121255;004;113447370059;04026047;18BT;;3;0;
26121255;004;110957792220;04076567;18BT;;3;0;
26121255;004;114676088743;04096916;18BT;;3;0;
26121255;004;111488191009;04372875;18BT;;3;0;
26121255;004;114054939766;05021979;18BT;;3;0;
26121255;004;110505276401;05026725;18BT;;3;0;
26121255;004;114979312402;05063981;18BT;;3;0;
26121255;004;111789750376;05064295;18BT;;3;0;
26121255;004;114181906247;05064490;18BT;;3;0;
26121255;004;113913339778;05064716;18BT;;3;0;
26121255;004;118312336060;05170834;18BT;;3;0;
26121255;004;113752476620;06009280;18BT;;3;0;
26121255;004;112694209415;06014720;18BT;;3;0;
26121255;004;118755800938;06032567;18BT;;3;0;
26121255;004;114902312696;06032672;18BT;;3;0;
26121255;004;113450419420;06157378;18BT;;3;0;
26121255;004;118755804682;07071663;18BT;;3;0;
26121255;004;117696090835;08290725;18BT;;3;0;
26121255;004;;04261496;13CM;;3;0;
26121255;004;;05188202;13CM;;3;0;
26121255;004;118756269802;06277624;13CM;;3;0;
26121255;004;119979592590;06283667;13CM;;3;0;
26121255;004;118814347106;07014147;13CM;;3;0;
26121255;004;118814344948;07270070;13CM;;3;0;
26121255;004;118814343380;07270097;13CM;;3;0;
26121255;004;119979616449;08012156;13CM;;3;0;
26121255;004;120049144404;08068666;13CM;;3;0;
26121255;004;119979616600;08076928;13CM;;3;0;
26121255;004;;09008977;13CM;;3;0;
26121255;004;;09147276;13CM;;3;0;
26121255;004;;09149775;13CM;;3;0;
26121255;004;;09284842;13CM;;3;0;
26121255;004;;10030620;13CM;;3;0;
26121255;004;;10091920;13CM;;3;0;
26121255;004;;10246550;13CM;;3;0;
26121255;004;;13222228;13CM;;3;0;
26121255;004;;14143135;13CM;;3;0;
26121255;004;115636766806;03051285;15CM;;3;0;
26121255;004;111185908640;05188733;15CM;;3;0;
26121255;004;112242741992;05188741;15CM;;3;0;
26121255;004;114678032435;05341140;15CM;;3;0;
26121255;004;111410895563;06003427;15CM;;3;0;
26121255;004;;06005632;15CM;;3;0;
26121255;004;113752814968;06006191;15CM;;3;0;
26121255;004;112696029775;06006914;15CM;;3;0;
26121255;004;111034765646;06010792;15CM;;3;0;
26121255;004;114525193580;06169589;15CM;;3;0;
26121255;004;118345392422;07039956;15CM;;3;0;
26121255;004;118345398978;07048335;15CM;;3;0;
26121255;004;118345406741;07057865;15CM;;3;0;
26121255;004;118345398544;07063326;15CM;;3;0;
26121255;004;118345400891;07063644;15CM;;3;0;
26121255;004;118345395367;07065795;15CM;;3;0;
26121255;004;118345404021;07065930;15CM;;3;0;
26121255;004;118345394557;07066325;15CM;;3;0;
26121255;004;118312331939;07102534;15CM;;3;0;
26121255;004;;07111088;15CM;;3;0;
26121255;004;118344736403;07111894;15CM;;3;0;
26121255;004;118344732092;07116233;15CM;;3;0;
26121255;004;118345418596;07310846;15CM;;3;0;
26121255;004;118345417433;07311087;15CM;;3;0;
26121255;004;119984821543;08034052;15CM;;3;0;
26121255;004;119984822949;08099073;15CM;;3;0;
26121255;004;117688157985;08129037;15CM;;3;0;
26121255;004;120136902820;08218307;15CM;;3;0;
26121255;004;;09006249;15CM;;3;0;
26121255;004;;09016899;15CM;;3;0;
26121255;004;;10028056;15CM;;3;0;
26121255;004;;10029737;15CM;;3;0;
26121255;004;;10261273;15CM;;3;0;
26121255;004;;15706109;15CM;;3;0;
26121255;004;114979657990;02516977;16CM;;3;0;
26121255;004;113375291417;03237036;16CM;;3;0;
26121255;004;112771611197;06006140;16CM;;3;0;
26121255;004;113148512099;06009166;16CM;;3;0;
26121255;004;112091976180;06012299;16CM;;3;0;
26121255;004;110354330607;06030149;16CM;;3;0;
26121255;004;110883984724;06157343;16CM;;3;0;
26121255;004;118312301606;06162185;16CM;;3;0;
26121255;004;118345395529;06269834;16CM;;3;0;
26121255;004;118345404889;06282300;16CM;;3;0;
26121255;004;118755795322;07089953;16CM;;3;0;
26121255;004;118345392775;07096666;16CM;;3;0;
26121255;004;118344735946;07111800;16CM;;3;0;
26121255;004;118344733730;07122438;16CM;;3;0;
26121255;004;;07313020;16CM;;3;0;
26121255;004;119979581122;08106401;16CM;;3;0;
26121255;004;120005742624;02270706;17CM;;3;0;
26121255;004;113526293723;02517051;17CM;;3;0;
26121255;004;110659614218;02517167;17CM;;3;0;
26121255;004;111939299895;02622971;17CM;;3;0;
26121255;004;111638465460;03211975;17CM;;3;0;
26121255;004;111790089017;04024419;17CM;;3;0;
26121255;004;112090393890;04025393;17CM;;3;0;
26121255;004;111863886680;04082478;17CM;;3;0;
26121255;004;112471272737;05053617;17CM;;3;0;
26121255;004;110808585125;05063817;17CM;;3;0;
26121255;004;111185929303;05064554;17CM;;3;0;
26121255;004;112771233303;05064775;17CM;;3;0;
26121255;004;110280779126;05097380;17CM;;3;0;
26121255;004;;05178428;17CM;;3;0;
26121255;004;111789752239;05212391;17CM;;3;0;
26121255;004;112469485915;05340896;17CM;;3;0;
26121255;004;114600674285;05361559;17CM;;3;0;
26121255;004;113675379409;06005594;17CM;;3;0;
26121255;004;111638714516;06008976;17CM;;3;0;
26121255;004;111561720045;06011497;17CM;;3;0;
26121255;004;;06012531;17CM;;3;0;
26121255;004;112543068030;06032125;17CM;;3;0;
26121255;004;113453341251;06253148;17CM;;3;0;
26121255;004;118345405001;07081936;17CM;;3;0;
26121255;004;118345406407;07082070;17CM;;3;0;
26121255;004;118345406237;07082479;17CM;;3;0;
26121255;004;;07111533;17CM;;3;0;
26121255;004;118755802205;07117256;17CM;;3;0;
26121255;004;117597022505;08290881;17CM;;3;0;
26121255;004;116456344262;09309306;17CM;;3;0;
26121255;004;;12850802;17CM;;3;0;
26121255;004;111716402777;99936623;17CM;;3;0;
26121255;004;111410890170;02622874;14CT;;3;0;
26121255;004;115446303015;05052386;14CT;;3;0;
26121255;004;112167398629;05064198;14CT;;3;0;
26121255;004;112544631359;05363624;14CT;;3;0;
26121255;004;113146942355;06032087;14CT;;3;0;
26121255;004;110657559295;06129846;14CT;;3;0;
26121255;004;112016494475;06129897;14CT;;3;0;
26121255;004;111792710258;06248268;14CT;;3;0;
26121255;004;117897663115;08095825;14CT;;3;0;
26121255;004;;08099138;14CT;;3;0;
26121255;004;120059808623;08234558;14CT;;3;0;
26121255;004;;09008616;14CT;;3;0;
26121255;004;;09011528;14CT;;3;0;
26121255;004;;09013970;14CT;;3;0;
26121255;004;;09071040;14CT;;3;0;
26121255;004;;09102540;14CT;;3;0;
26121255;004;;09145672;14CT;;3;0;
26121255;004;;09147896;14CT;;3;0;
26121255;004;;09149511;14CT;;3;0;
26121255;004;;09156275;14CT;;3;0;
26121255;004;;11567074;14CT;;3;0;
26121255;004;;15640639;14CT;;3;0;
26121255;004;;15644936;14CT;;3;0;
26121255;004;120050798552;07352255;13DM;;3;0;
26121255;004;;09146113;13DM;;3;0;
26121255;004;;09146270;13DM;;3;0;
26121255;004;;09149040;13DM;;3;0;
26121255;004;;09191143;13DM;;3;0;
26121255;004;;09234748;13DM;;3;0;
26121255;004;;10030930;13DM;;3;0;
26121255;004;;10030980;13DM;;3;0;
26121255;004;;10033211;13DM;;3;0;
26121255;004;;10035320;13DM;;3;0;
26121255;004;;10035605;13DM;;3;0;
26121255;004;;10177485;13DM;;3;0;
26121255;004;;11461853;13DM;;3;0;
26121255;004;;11568240;13DM;;3;0;
26121255;004;;12876585;13DM;;3;0;
26121255;004;118344733579;04262000;14DT;;3;0;
26121255;004;110280399560;05188172;14DT;;3;0;
26121255;004;111335431208;06005560;14DT;;3;0;
26121255;004;114527612300;06033415;14DT;;3;0;
26121255;004;113913314430;06123481;14DT;;3;0;
26121255;004;;06130038;14DT;;3;0;
26121255;004;112771233494;06164196;14DT;;3;0;
26121255;004;117689223140;07039719;14DT;;3;0;
26121255;004;118345406580;07057849;14DT;;3;0;
26121255;004;;07311060;14DT;;3;0;
26121255;004;119984827231;08034630;14DT;;3;0;
26121255;004;119984820067;08037892;14DT;;3;0;
26121255;004;;09005315;14DT;;3;0;
26121255;004;;09006664;14DT;;3;0;
26121255;004;;09008934;14DT;;3;0;
26121255;004;;09013946;14DT;;3;0;
26121255;004;;09169547;14DT;;3;0;
26121255;004;;09234888;14DT;;3;0;
26121255;004;;10084142;14DT;;3;0;
26121255;004;;10141251;14DT;;3;0;
26121255;004;;10180168;14DT;;3;0;
26121255;004;;11388447;14DT;;3;0;
26121255;004;;11390158;14DT;;3;0;
26121255;004;118344739933;00575020;15DT;;3;0;
26121255;004;118344739933;00575020;AEEAM;;;0;
26121255;004;113601344415;04081978;15DT;;3;0;
26121255;004;;05002257;15DT;;3;0;
26121255;004;114449649680;05025117;15DT;;3;0;
26121255;004;114449649680;05025117;AEEAM;;;0;
26121255;004;111940834634;05066581;15DT;;3;0;
26121255;004;112393702880;05188407;15DT;;3;0;
26121255;004;114054851168;05339189;15DT;;3;0;
26121255;004;114677645743;06008836;15DT;;3;0;
26121255;004;118345398897;07048262;15DT;;3;0;
26121255;004;118345398625;07048556;15DT;;3;0;
26121255;004;118345406156;07082177;15DT;;3;0;
