﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;11;"5941";1;"2021-11-01";20;"20:45-21:00";0;1;1;15;55;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";2;"02:00-02:15";0;0;0;0;2;3;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";2;"02:15-02:30";0;0;0;0;3;4;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";2;"02:30-02:45";0;0;0;0;9;2;0;0;1;0;0
2021;11;"5941";1;"2021-11-01";2;"02:45-03:00";0;0;0;1;2;4;0;1;0;0;0
2021;11;"5941";1;"2021-11-01";21;"21:00-21:15";0;0;1;9;46;19;2;0;0;0;0
2021;11;"5941";1;"2021-11-01";21;"21:15-21:30";0;0;1;5;44;17;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";21;"21:30-21:45";0;0;2;4;48;37;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";21;"21:45-22:00";0;2;1;3;48;17;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";22;"22:00-22:15";0;0;1;6;43;26;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";22;"22:15-22:30";0;1;1;3;36;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";22;"22:30-22:45";0;0;1;13;25;14;2;0;0;0;0
2021;11;"5941";1;"2021-11-01";22;"22:45-23:00";0;0;0;2;21;25;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";23;"23:00-23:15";0;0;0;5;31;8;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";23;"23:15-23:30";0;0;0;3;15;16;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";23;"23:30-23:45";0;1;3;5;10;10;0;0;1;0;0
2021;11;"5941";1;"2021-11-01";23;"23:45-24:00";0;1;0;3;15;8;2;0;0;0;0
2021;11;"5941";1;"2021-11-01";3;"03:00-03:15";0;0;0;0;5;6;1;2;1;0;0
2021;11;"5941";1;"2021-11-01";3;"03:15-03:30";0;0;0;0;5;1;0;1;0;0;0
2021;11;"5941";1;"2021-11-01";3;"03:30-03:45";0;0;0;2;7;5;1;0;2;0;0
2021;11;"5941";1;"2021-11-01";3;"03:45-04:00";0;0;0;1;4;4;2;0;0;0;1
2021;11;"5941";1;"2021-11-01";4;"04:00-04:15";0;0;0;3;8;1;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";4;"04:15-04:30";0;0;0;0;1;4;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";4;"04:30-04:45";0;0;1;0;6;7;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";4;"04:45-05:00";0;0;0;4;13;10;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";5;"05:00-05:15";0;0;2;0;9;9;0;1;0;0;0
2021;11;"5941";1;"2021-11-01";5;"05:15-05:30";0;5;2;3;25;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";5;"05:30-05:45";0;1;3;3;41;20;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";5;"05:45-06:00";0;4;1;2;56;21;0;1;0;0;0
2021;11;"5941";1;"2021-11-01";6;"06:00-06:15";0;2;1;4;47;16;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";6;"06:15-06:30";0;2;1;15;82;22;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";6;"06:30-06:45";0;3;0;16;88;26;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";6;"06:45-07:00";0;4;1;21;122;34;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";7;"07:00-07:15";0;0;3;26;83;24;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";7;"07:15-07:30";0;2;2;24;132;21;0;1;0;0;0
2021;11;"5941";1;"2021-11-01";7;"07:30-07:45";0;5;1;32;134;16;0;0;0;0;1
2021;11;"5941";1;"2021-11-01";7;"07:45-08:00";0;7;1;30;122;14;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";8;"08:00-08:15";0;0;3;29;104;15;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";8;"08:15-08:30";0;2;2;18;99;20;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";8;"08:30-08:45";0;2;4;47;103;12;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";8;"08:45-09:00";0;3;0;36;117;18;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";9;"09:00-09:15";0;1;3;63;120;13;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";9;"09:15-09:30";0;0;0;41;113;15;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";9;"09:30-09:45";0;0;0;40;121;15;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";9;"09:45-10:00";0;0;0;55;104;16;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";0;"00:00-00:15";0;0;0;1;12;6;2;0;0;0;0
2021;11;"5941";1;"2021-11-02";0;"00:15-00:30";0;0;0;3;13;8;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";0;"00:30-00:45";0;0;0;1;11;8;1;0;1;0;0
2021;11;"5941";1;"2021-11-02";0;"00:45-01:00";0;0;1;0;5;6;0;2;0;1;0
2021;11;"5941";1;"2021-11-02";10;"10:00-10:15";0;1;5;9;56;22;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";10;"10:15-10:30";0;0;0;11;59;27;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";10;"10:30-10:45";0;0;1;4;74;26;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";10;"10:45-11:00";0;1;1;11;54;32;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";1;"01:00-01:15";0;0;0;0;9;11;0;0;1;0;0
2021;11;"5941";1;"2021-11-02";1;"01:15-01:30";0;0;0;0;6;3;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";1;"01:30-01:45";0;0;0;0;3;2;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";1;"01:45-02:00";0;0;0;0;5;6;0;1;0;0;0
2021;11;"5941";1;"2021-11-02";11;"11:00-11:15";0;0;0;16;70;30;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";11;"11:15-11:30";0;0;1;7;66;23;2;0;0;0;0
2021;11;"5941";1;"2021-11-02";11;"11:30-11:45";0;0;1;15;57;30;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";11;"11:45-12:00";0;1;0;11;64;12;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";12;"12:00-12:15";0;0;0;8;57;25;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";12;"12:15-12:30";0;1;1;12;57;27;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";12;"12:30-12:45";0;1;2;8;43;24;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";12;"12:45-13:00";0;1;1;6;34;38;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";13;"13:00-13:15";0;0;0;7;42;31;1;1;0;0;0
2021;11;"5941";1;"2021-11-02";13;"13:15-13:30";0;1;1;1;52;33;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";13;"13:30-13:45";0;0;0;3;57;29;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";13;"13:45-14:00";0;0;0;3;36;38;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";14;"14:00-14:15";0;0;0;3;34;35;1;0;1;0;0
2021;11;"5941";1;"2021-11-02";14;"14:15-14:30";0;0;0;4;39;26;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";14;"14:30-14:45";0;0;0;6;51;20;0;1;0;0;0
2021;11;"5941";1;"2021-11-02";14;"14:45-15:00";0;0;1;3;51;36;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";15;"15:00-15:15";0;0;0;5;52;28;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";15;"15:15-15:30";0;0;0;2;40;36;2;1;0;0;0
2021;11;"5941";1;"2021-11-02";15;"15:30-15:45";0;1;3;3;58;23;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";15;"15:45-16:00";0;0;1;3;48;31;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";16;"16:00-16:15";0;1;1;7;52;24;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";16;"16:15-16:30";0;0;0;26;58;25;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";16;"16:30-16:45";0;2;1;16;68;14;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";16;"16:45-17:00";0;0;0;2;65;28;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";17;"17:00-17:15";0;2;0;22;71;19;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";17;"17:15-17:30";0;2;1;20;52;26;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";17;"17:30-17:45";0;0;1;16;61;16;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";17;"17:45-18:00";0;1;1;11;55;22;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";18;"18:00-18:15";0;0;0;22;72;12;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";18;"18:15-18:30";0;1;2;7;80;12;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";18;"18:30-18:45";0;1;1;7;57;13;0;1;0;0;0
2021;11;"5941";1;"2021-11-02";18;"18:45-19:00";0;0;0;13;52;31;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";19;"19:00-19:15";0;0;4;3;47;36;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";19;"19:15-19:30";0;0;4;13;66;22;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";19;"19:30-19:45";0;0;1;5;51;26;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";19;"19:45-20:00";0;0;0;7;30;29;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";20;"20:00-20:15";0;0;0;9;45;25;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";20;"20:15-20:30";0;0;0;4;38;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";20;"20:30-20:45";0;0;0;3;52;21;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";20;"20:45-21:00";0;0;0;5;50;22;0;0;1;0;0
2021;11;"5941";1;"2021-11-02";2;"02:00-02:15";0;0;0;0;8;2;2;0;0;0;0
2021;11;"5941";1;"2021-11-02";2;"02:15-02:30";0;0;0;0;3;5;0;1;0;0;0
2021;11;"5941";1;"2021-11-02";2;"02:30-02:45";0;0;0;1;2;5;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";2;"02:45-03:00";0;0;0;0;8;4;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";21;"21:00-21:15";0;0;1;7;45;17;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";21;"21:15-21:30";0;0;0;5;42;21;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";21;"21:30-21:45";0;0;0;8;43;21;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";21;"21:45-22:00";0;0;0;7;32;15;0;0;0;1;0
2021;11;"5941";1;"2021-11-02";22;"22:00-22:15";0;2;1;6;31;13;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";22;"22:15-22:30";0;1;0;4;21;8;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";22;"22:30-22:45";0;0;0;1;28;14;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";22;"22:45-23:00";0;0;0;2;16;9;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";23;"23:00-23:15";0;0;0;0;20;14;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";23;"23:15-23:30";0;0;0;4;13;12;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";23;"23:30-23:45";0;1;1;1;8;2;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";23;"23:45-24:00";0;0;0;2;6;3;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";3;"03:00-03:15";0;0;0;1;3;6;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";3;"03:15-03:30";0;0;0;0;5;6;1;1;0;0;0
2021;11;"5941";1;"2021-11-02";3;"03:30-03:45";0;0;0;1;2;7;0;1;0;0;0
2021;11;"5941";1;"2021-11-02";3;"03:45-04:00";0;0;0;0;1;2;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";4;"04:00-04:15";0;0;0;2;5;3;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";4;"04:15-04:30";0;0;0;0;1;3;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";4;"04:30-04:45";0;0;0;1;6;2;1;0;1;0;0
2021;11;"5941";1;"2021-11-02";4;"04:45-05:00";0;0;1;0;5;9;0;0;0;1;0
2021;11;"5941";1;"2021-11-02";5;"05:00-05:15";0;1;0;2;9;10;0;0;1;0;0
2021;11;"5941";1;"2021-11-02";5;"05:15-05:30";0;0;1;0;16;13;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";5;"05:30-05:45";0;0;2;2;15;13;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";5;"05:45-06:00";0;0;1;1;23;12;2;0;0;0;0
2021;11;"5941";1;"2021-11-02";6;"06:00-06:15";0;0;3;6;28;9;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";6;"06:15-06:30";0;1;1;3;24;17;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";6;"06:30-06:45";0;3;2;0;40;13;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";6;"06:45-07:00";0;4;2;10;38;10;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";7;"07:00-07:15";0;2;0;3;32;14;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";7;"07:15-07:30";0;3;2;2;65;15;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";7;"07:30-07:45";0;2;0;3;49;17;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";7;"07:45-08:00";0;0;0;8;63;14;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";8;"08:00-08:15";0;0;1;8;37;24;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";8;"08:15-08:30";0;1;3;4;47;26;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";8;"08:30-08:45";0;0;0;8;54;21;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";8;"08:45-09:00";0;0;1;2;43;20;1;0;0;0;0
2021;11;"5941";1;"2021-11-02";9;"09:00-09:15";0;1;1;14;44;23;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";9;"09:15-09:30";0;0;0;8;50;35;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";9;"09:30-09:45";0;0;1;10;38;29;0;0;0;0;0
2021;11;"5941";1;"2021-11-02";9;"09:45-10:00";0;1;1;6;56;25;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";0;"00:00-00:15";0;1;0;1;8;5;0;0;1;0;0
2021;11;"5941";1;"2021-11-03";0;"00:15-00:30";0;0;0;0;9;6;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";0;"00:30-00:45";0;1;0;1;7;8;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";0;"00:45-01:00";0;0;0;1;6;6;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";10;"10:00-10:15";0;0;6;38;121;17;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";10;"10:15-10:30";0;4;8;64;96;16;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";10;"10:30-10:45";0;0;25;64;101;12;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";10;"10:45-11:00";0;2;6;55;107;27;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";1;"01:00-01:15";0;0;0;2;5;2;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";1;"01:15-01:30";0;0;0;0;2;3;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";1;"01:30-01:45";0;0;0;1;4;5;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";1;"01:45-02:00";0;0;0;1;2;5;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";11;"11:00-11:15";0;0;4;64;109;11;0;1;0;0;0
2021;11;"5941";1;"2021-11-03";11;"11:15-11:30";0;1;21;63;81;16;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";11;"11:30-11:45";0;0;0;65;120;14;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";11;"11:45-12:00";0;2;8;48;110;19;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";12;"12:00-12:15";0;0;5;74;118;13;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";12;"12:15-12:30";0;0;1;64;111;15;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";12;"12:30-12:45";0;1;9;41;100;20;0;0;1;0;0
2021;11;"5941";1;"2021-11-03";12;"12:45-13:00";0;0;2;38;117;24;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";13;"13:00-13:15";0;0;1;48;104;14;0;1;0;0;0
2021;11;"5941";1;"2021-11-03";13;"13:15-13:30";0;0;2;44;117;23;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";13;"13:30-13:45";0;0;1;48;119;16;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";13;"13:45-14:00";0;0;0;40;121;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";14;"14:00-14:15";0;0;1;51;98;15;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";14;"14:15-14:30";0;2;6;58;114;10;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";14;"14:30-14:45";0;0;3;51;111;20;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";14;"14:45-15:00";0;2;4;42;128;21;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";15;"15:00-15:15";0;0;7;40;96;26;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";15;"15:15-15:30";0;1;1;58;129;10;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";15;"15:30-15:45";0;1;2;53;110;25;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";15;"15:45-16:00";0;5;9;69;102;13;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";16;"16:00-16:15";2;4;1;43;128;15;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";16;"16:15-16:30";0;0;4;51;130;15;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";16;"16:30-16:45";0;1;33;89;87;14;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";16;"16:45-17:00";1;4;29;72;109;13;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";17;"17:00-17:15";0;4;11;131;114;8;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";17;"17:15-17:30";0;7;48;97;103;3;0;1;0;0;0
2021;11;"5941";1;"2021-11-03";17;"17:30-17:45";1;6;31;130;77;3;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";17;"17:45-18:00";0;7;18;88;114;7;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";18;"18:00-18:15";0;1;10;123;98;9;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";18;"18:15-18:30";0;4;19;139;89;6;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";18;"18:30-18:45";0;2;47;76;97;9;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";18;"18:45-19:00";0;0;4;65;130;13;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";19;"19:00-19:15";0;0;3;58;106;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";19;"19:15-19:30";0;0;4;55;116;12;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";19;"19:30-19:45";0;0;4;48;82;17;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";19;"19:45-20:00";0;3;4;22;74;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";20;"20:00-20:15";0;1;3;15;76;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";20;"20:15-20:30";0;0;3;6;63;28;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";20;"20:30-20:45";0;1;2;11;49;18;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";20;"20:45-21:00";0;2;3;9;45;17;1;0;0;0;0
2021;11;"5941";1;"2021-11-03";2;"02:00-02:15";0;0;0;0;2;3;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";2;"02:15-02:30";0;0;0;2;0;4;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";2;"02:30-02:45";0;0;0;0;3;4;1;0;1;0;0
2021;11;"5941";1;"2021-11-03";2;"02:45-03:00";0;0;0;0;2;1;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";21;"21:00-21:15";0;1;1;8;54;15;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";21;"21:15-21:30";0;0;2;10;47;16;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";21;"21:30-21:45";0;0;2;7;33;21;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";21;"21:45-22:00";0;0;1;2;39;28;0;1;0;0;0
2021;11;"5941";1;"2021-11-03";22;"22:00-22:15";0;0;2;11;38;21;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";22;"22:15-22:30";0;1;1;3;39;23;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";22;"22:30-22:45";0;0;0;7;24;14;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";22;"22:45-23:00";0;0;1;2;18;15;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";23;"23:00-23:15";0;0;0;7;16;7;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";23;"23:15-23:30";0;0;1;3;23;14;1;1;0;0;0
2021;11;"5941";1;"2021-11-03";23;"23:30-23:45";0;0;0;2;15;7;0;1;0;0;0
2021;11;"5941";1;"2021-11-03";23;"23:45-24:00";0;0;0;0;13;3;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";3;"03:00-03:15";0;0;0;0;1;1;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";3;"03:15-03:30";0;0;0;2;3;1;0;0;0;0;0
2021;11;"5941";1;"2021-11-03";3;"03:30-03:45";0;0;0;1;5;1;0;0;1;0;0
2021;11;"5941";1;"2021-11-03";3;"03:45-04:00";0;0;0;0;3;5;1;0;0;0;0
