﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
8;"FS001REC";1;"2021-08-02";6;"16-30";6;1;0;16;12;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";6;"31-45";2;5;8;24;30;6;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";6;"46-59";4;8;22;36;22;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";7;"0-15";3;14;38;40;24;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";7;"16-30";3;28;58;46;18;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";7;"31-45";2;23;47;43;6;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";7;"46-59";5;16;50;22;15;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";8;"0-15";1;19;41;86;17;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";8;"16-30";4;26;19;30;15;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";8;"31-45";3;15;30;46;23;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";8;"46-59";0;1;14;48;18;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";9;"0-15";3;8;25;42;10;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";9;"16-30";3;8;23;48;10;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";9;"31-45";3;4;3;27;14;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";9;"46-59";2;4;2;29;23;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";10;"0-15";2;4;14;26;23;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";10;"16-30";2;7;10;47;11;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";10;"31-45";5;8;4;31;15;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";10;"46-59";3;4;12;35;27;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";11;"0-15";0;2;11;37;15;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";11;"16-30";3;8;22;29;16;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";11;"31-45";0;4;5;30;19;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";11;"46-59";2;12;15;17;12;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";12;"0-15";4;12;11;44;12;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";12;"16-30";3;9;13;26;12;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";12;"31-45";1;9;6;11;9;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";12;"46-59";2;6;11;26;10;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";13;"0-15";1;4;8;32;11;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";13;"16-30";1;5;4;26;11;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";13;"31-45";1;6;5;20;16;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";13;"46-59";3;6;8;11;7;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";14;"0-15";2;8;8;20;17;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";14;"16-30";3;3;9;16;29;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";14;"31-45";4;5;6;19;33;1;1;0;0;0;0
8;"FS001REC";1;"2021-08-02";14;"46-59";2;3;1;37;19;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";15;"0-15";2;8;13;25;15;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";15;"16-30";1;2;7;26;13;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";15;"31-45";3;4;7;22;21;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";15;"46-59";1;4;2;28;20;6;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";16;"0-15";2;9;29;35;8;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";16;"16-30";3;9;12;45;27;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";16;"31-45";1;13;19;38;22;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";16;"46-59";3;8;36;27;16;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";17;"0-15";8;30;36;11;7;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";17;"16-30";4;22;52;21;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";17;"31-45";3;10;42;30;10;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";17;"46-59";1;24;22;34;11;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";18;"0-15";2;35;43;35;11;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";18;"16-30";4;31;42;32;10;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";18;"31-45";2;25;37;30;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";18;"46-59";4;14;28;19;11;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";19;"0-15";0;7;28;47;20;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";19;"16-30";2;12;32;40;9;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";19;"31-45";2;6;4;30;16;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";19;"46-59";2;7;4;21;14;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";20;"0-15";0;1;5;24;17;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";20;"16-30";1;1;4;9;14;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";20;"31-45";0;1;1;16;13;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";20;"46-59";0;0;2;9;11;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";21;"0-15";0;0;0;15;10;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";21;"16-30";0;0;1;4;11;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";21;"31-45";0;0;0;6;6;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";21;"46-59";0;0;1;2;2;1;1;0;0;0;0
8;"FS001REC";1;"2021-08-02";22;"0-15";0;0;1;7;4;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";22;"16-30";0;0;2;5;7;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";22;"31-45";0;0;0;2;4;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";22;"46-59";0;0;0;3;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";23;"0-15";0;0;0;1;1;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";23;"16-30";0;0;0;0;4;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";23;"31-45";0;0;0;3;0;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";23;"46-59";0;0;0;3;1;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";0;"0-15";0;0;0;0;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";0;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";0;"31-45";0;0;0;1;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";1;"46-59";0;0;1;0;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";2;"31-45";0;0;0;0;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";3;"0-15";0;0;0;0;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";5;"16-30";0;0;0;0;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";5;"31-45";0;0;0;2;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";5;"46-59";0;0;1;5;3;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";6;"0-15";0;1;6;7;10;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";6;"16-30";3;1;3;13;13;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";6;"31-45";1;0;4;13;20;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";6;"46-59";1;0;5;29;23;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";7;"0-15";2;13;25;45;24;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";7;"16-30";4;15;39;32;23;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";7;"31-45";3;9;65;54;16;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";7;"46-59";3;10;17;36;30;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";8;"0-15";2;13;41;62;14;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";8;"16-30";0;5;30;41;19;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";8;"31-45";4;12;26;50;28;0;1;0;0;0;0
8;"FS001REC";1;"2021-08-03";8;"46-59";2;7;11;46;23;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";9;"0-15";3;6;16;43;29;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";9;"16-30";4;5;17;35;13;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";9;"31-45";6;13;10;35;15;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";9;"46-59";2;8;12;28;33;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";10;"0-15";3;9;6;31;18;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";10;"16-30";3;5;19;30;19;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";10;"31-45";1;3;5;23;18;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";10;"46-59";4;7;5;22;16;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";11;"0-15";1;7;6;26;24;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";11;"16-30";1;3;9;21;16;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";11;"31-45";2;3;9;24;10;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";11;"46-59";4;11;17;20;8;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";12;"0-15";4;11;13;34;16;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";12;"16-30";5;13;23;18;19;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";12;"31-45";8;13;11;25;18;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";12;"46-59";4;9;13;20;16;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";13;"0-15";3;14;20;31;11;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";13;"16-30";2;7;13;30;11;0;1;0;0;0;0
8;"FS001REC";1;"2021-08-03";13;"31-45";3;8;14;41;19;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";13;"46-59";5;14;22;29;18;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";14;"0-15";5;25;30;28;4;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";14;"16-30";2;18;19;22;20;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";14;"31-45";3;8;5;34;25;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";14;"46-59";5;6;20;18;14;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";15;"0-15";4;12;14;23;19;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";15;"16-30";3;10;7;28;17;6;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";15;"31-45";4;14;19;21;14;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";15;"46-59";4;10;16;36;18;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";16;"0-15";3;3;34;36;23;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";16;"16-30";4;19;37;49;19;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";16;"31-45";2;9;28;29;8;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";16;"46-59";4;10;17;41;9;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";17;"0-15";6;34;49;19;3;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";17;"16-30";1;16;45;47;6;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";17;"31-45";2;43;36;33;4;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";17;"46-59";2;11;23;28;6;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";18;"0-15";5;32;63;33;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";18;"16-30";7;45;56;22;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";18;"31-45";2;12;20;43;7;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";18;"46-59";2;6;33;36;10;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";19;"0-15";4;11;21;22;18;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";19;"16-30";1;12;16;39;20;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";19;"31-45";2;8;16;28;9;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";19;"46-59";1;3;4;22;11;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";20;"0-15";1;3;1;33;12;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";20;"16-30";0;3;6;16;15;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";20;"31-45";3;5;3;10;12;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";20;"46-59";1;1;1;8;7;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";21;"0-15";2;1;0;16;8;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";21;"16-30";2;0;0;8;8;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";21;"31-45";0;0;0;6;5;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";21;"46-59";0;0;0;4;9;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";22;"0-15";0;0;1;3;2;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";22;"16-30";0;0;0;3;4;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";22;"31-45";0;0;0;3;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";22;"46-59";0;0;0;1;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";23;"0-15";0;0;0;2;4;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";23;"16-30";0;0;0;4;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";23;"31-45";0;0;0;1;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-03";23;"46-59";0;0;0;1;2;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";0;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";0;"31-45";1;0;0;0;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";0;"46-59";0;0;0;0;0;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";1;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";2;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";2;"31-45";0;1;0;0;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";2;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";3;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";3;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";4;"46-59";0;0;0;0;0;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";5;"0-15";0;0;1;1;3;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";5;"16-30";0;0;0;0;2;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";5;"31-45";0;0;1;1;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";5;"46-59";0;0;0;3;7;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";6;"0-15";0;1;0;10;10;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";6;"16-30";1;1;4;15;18;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";6;"31-45";3;7;8;29;19;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";6;"46-59";3;2;8;22;20;6;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";7;"0-15";7;14;16;54;25;6;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";7;"16-30";4;12;13;52;26;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";7;"31-45";4;7;48;43;22;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";7;"46-59";1;9;48;45;11;1;1;0;0;0;0
8;"FS001REC";1;"2021-08-04";8;"0-15";3;20;68;63;13;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";8;"16-30";4;13;39;36;17;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";8;"31-45";2;20;49;41;15;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";8;"46-59";3;3;14;42;21;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";9;"0-15";1;7;29;42;14;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-04";9;"16-30";6;8;20;48;7;4;0;0;0;0;0
