ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;1;"1";1;"2019-01-28";16;"16:30-16:45";0;0;0;12;153;35;0;0;0;0;0
2019;1;"1";1;"2019-01-28";16;"16:45-17:00";0;0;1;13;155;44;1;1;0;0;0
2019;1;"1";1;"2019-01-28";17;"17:00-17:15";0;1;1;33;181;52;1;0;0;0;0
2019;1;"1";1;"2019-01-28";17;"17:15-17:30";0;0;0;39;189;23;0;0;0;0;0
2019;1;"1";1;"2019-01-30";10;"10:00-10:15";0;0;1;10;150;36;2;0;0;0;0
2019;1;"1";1;"2019-01-30";10;"10:15-10:30";0;0;0;15;158;32;0;1;0;0;0
2019;1;"1";1;"2019-01-30";10;"10:30-10:45";0;0;0;31;148;36;1;0;2;0;0
2019;1;"1";1;"2019-01-30";10;"10:45-11:00";0;0;0;37;144;29;0;0;0;0;0
2019;1;"1";1;"2019-01-30";11;"11:00-11:15";0;0;1;30;140;36;0;0;0;0;0
2019;1;"1";1;"2019-01-30";11;"11:15-11:30";0;0;0;32;162;37;1;1;0;0;0
2019;1;"1";1;"2019-01-30";7;"07:15-07:30";0;0;0;19;147;34;0;1;0;0;0
2019;1;"1";1;"2019-01-30";7;"07:30-07:45";0;0;0;12;144;37;0;0;0;0;0
2019;1;"1";1;"2019-01-30";7;"07:45-08:00";0;0;0;27;150;40;1;0;2;0;0
2019;1;"1";1;"2019-01-30";8;"08:00-08:15";0;0;0;25;134;43;1;0;0;0;0
2019;1;"1";1;"2019-01-30";8;"08:15-08:30";0;1;0;16;149;26;1;0;0;0;0
2019;1;"1";1;"2019-01-30";8;"08:30-08:45";0;0;0;20;139;26;0;0;0;0;0
2019;1;"1";1;"2019-01-30";8;"08:45-09:00";0;0;1;21;160;46;0;0;0;0;0
2019;1;"1";1;"2019-01-30";9;"09:00-09:15";0;0;1;24;149;37;1;0;0;0;0
2019;1;"1";1;"2019-01-30";9;"09:15-09:30";0;0;0;23;137;27;0;0;0;0;0
2019;1;"1";1;"2019-01-30";9;"09:30-09:45";0;0;0;22;137;31;1;0;0;0;0
2019;1;"1";1;"2019-01-30";9;"09:45-10:00";0;0;0;27;137;35;0;0;0;0;0
2019;1;"22";1;"2019-01-25";13;"13:30-13:45";0;2;23;83;17;1;0;0;0;0;0
2019;1;"22";1;"2019-01-25";13;"13:45-14:00";0;1;48;88;20;2;0;0;0;0;0
2019;1;"22";1;"2019-01-25";14;"14:00-14:15";0;7;47;82;19;3;0;0;0;0;0
2019;1;"22";1;"2019-01-25";14;"14:15-14:30";0;3;47;86;18;5;0;0;0;0;0
2019;1;"22";1;"2019-01-25";14;"14:30-14:45";0;1;50;83;18;2;0;0;0;0;0
2019;1;"22";1;"2019-01-25";14;"14:45-15:00";0;8;49;69;10;0;0;0;0;0;0
2019;1;"22";1;"2019-01-25";15;"15:00-15:15";0;4;45;81;16;1;1;0;0;0;0
2019;1;"22";1;"2019-01-25";15;"15:15-15:30";0;0;50;87;15;4;0;0;0;0;0
2019;1;"22";1;"2019-01-25";15;"15:30-15:45";1;2;48;85;5;1;0;0;0;0;0
2019;1;"22";1;"2019-01-25";15;"15:45-16:00";2;1;57;57;12;0;0;0;0;0;0
2019;1;"22";1;"2019-01-25";16;"16:00-16:15";0;3;57;94;14;0;0;0;0;0;0
2019;1;"22";1;"2019-01-25";16;"16:15-16:30";0;2;37;76;11;0;0;0;0;0;0
2019;1;"22";1;"2019-01-25";16;"16:30-16:45";0;6;28;41;4;1;0;0;0;0;0
2019;1;"22";1;"2019-01-25";16;"16:45-17:00";0;0;27;14;2;2;0;0;0;0;0
2019;1;"22";1;"2019-01-25";17;"17:00-17:15";0;7;49;59;11;0;0;0;0;0;0
2019;1;"22";1;"2019-01-25";17;"17:15-17:30";0;3;68;60;2;0;0;0;0;0;0
2019;1;"22";1;"2019-01-25";17;"17:30-17:45";0;0;1;2;1;0;0;0;0;0;0
2019;1;"22";1;"2019-01-26";10;"10:00-10:15";0;0;47;92;29;4;0;0;0;0;0
2019;1;"22";1;"2019-01-26";10;"10:15-10:30";0;0;58;103;25;1;1;0;0;0;0
2019;1;"22";1;"2019-01-26";10;"10:30-10:45";0;2;54;96;11;3;0;0;0;0;0
2019;1;"22";1;"2019-01-26";10;"10:45-11:00";0;0;60;100;18;3;0;0;0;0;0
2019;1;"22";1;"2019-01-26";11;"11:00-11:15";0;2;71;98;17;3;0;0;0;0;0
2019;1;"22";1;"2019-01-26";11;"11:15-11:30";0;1;56;104;17;4;0;0;0;0;0
2019;1;"22";1;"2019-01-26";9;"09:15-09:30";0;1;26;58;14;2;0;0;0;0;0
2019;1;"22";1;"2019-01-26";9;"09:30-09:45";0;1;53;93;20;2;1;0;0;0;0
2019;1;"22";1;"2019-01-26";9;"09:45-10:00";0;1;37;111;20;3;0;0;0;0;0
2019;1;"22";1;"2019-01-30";12;"12:00-12:15";0;0;61;111;25;5;0;0;0;0;0
2019;1;"22";1;"2019-01-30";12;"12:15-12:30";0;0;39;97;15;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";12;"12:30-12:45";0;0;46;118;32;2;0;0;0;0;0
2019;1;"22";1;"2019-01-30";12;"12:45-13:00";0;4;43;78;9;2;0;0;0;0;0
2019;1;"22";1;"2019-01-30";13;"13:00-13:15";0;2;59;99;18;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";13;"13:15-13:30";0;2;36;117;21;2;0;0;0;0;0
2019;1;"22";1;"2019-01-30";13;"13:30-13:45";0;1;50;93;11;0;0;0;0;0;0
2019;1;"22";1;"2019-01-30";13;"13:45-14:00";0;3;63;72;7;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";14;"14:00-14:15";0;1;64;66;9;0;0;0;0;0;0
2019;1;"22";1;"2019-01-30";14;"14:15-14:30";0;2;73;83;6;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";14;"14:30-14:45";0;9;50;62;20;2;0;0;0;0;0
2019;1;"22";1;"2019-01-30";14;"14:45-15:00";0;7;51;66;5;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";15;"15:00-15:15";0;1;43;109;15;0;1;0;0;0;0
2019;1;"22";1;"2019-01-30";15;"15:15-15:30";1;2;62;61;14;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";15;"15:30-15:45";0;12;59;41;5;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";15;"15:45-16:00";0;10;49;58;9;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";16;"16:00-16:15";0;2;44;85;8;1;0;0;0;0;0
2019;1;"22";1;"2019-01-30";16;"16:15-16:30";0;6;55;51;6;0;0;1;0;0;0
2019;1;"22";1;"2019-01-30";16;"16:30-16:45";0;8;54;79;12;3;0;0;0;0;0
2019;1;"22";1;"2019-01-30";16;"16:45-17:00";2;1;60;70;9;0;0;0;0;0;0
2019;1;"22";1;"2019-01-30";17;"17:00-17:15";3;24;14;0;0;0;0;0;0;0;0
2019;1;"22";1;"2019-01-30";17;"17:15-17:30";1;12;10;0;0;0;0;0;0;0;0
2019;1;"23";1;"2019-01-21";12;"12:30-12:45";0;4;44;45;29;1;1;0;0;0;0
2019;1;"23";1;"2019-01-21";12;"12:45-13:00";0;2;36;62;47;6;2;0;0;0;0
2019;1;"23";1;"2019-01-21";13;"13:00-13:15";0;0;2;4;4;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";10;"10:00-10:15";0;7;64;52;7;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";10;"10:15-10:30";0;6;37;47;7;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";10;"10:30-10:45";1;7;52;51;0;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";10;"10:45-11:00";0;6;57;44;4;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";11;"11:00-11:15";1;4;57;53;5;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";11;"11:15-11:30";1;8;60;55;6;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";11;"11:30-11:45";0;0;2;1;0;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";7;"07:30-07:45";0;3;19;27;0;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";7;"07:45-08:00";0;3;47;42;8;1;0;0;0;0;0
2019;1;"23";1;"2019-01-22";8;"08:00-08:15";1;3;70;72;4;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";8;"08:15-08:30";0;5;92;37;2;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";8;"08:30-08:45";0;3;100;46;1;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";8;"08:45-09:00";0;3;58;39;1;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";9;"09:00-09:15";0;7;61;44;7;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";9;"09:15-09:30";0;2;53;74;7;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";9;"09:30-09:45";0;4;59;40;2;0;0;0;0;0;0
2019;1;"23";1;"2019-01-22";9;"09:45-10:00";0;4;59;61;5;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";13;"13:30-13:45";0;1;33;43;10;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";13;"13:45-14:00";1;4;36;54;6;1;0;0;0;0;0
2019;1;"23";1;"2019-01-29";14;"14:00-14:15";0;7;29;31;9;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";14;"14:15-14:30";1;10;44;58;10;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";14;"14:30-14:45";0;3;47;45;15;1;0;0;0;0;0
2019;1;"23";1;"2019-01-29";14;"14:45-15:00";0;9;42;47;11;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";15;"15:00-15:15";0;10;36;54;12;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";15;"15:15-15:30";1;2;40;37;8;1;0;0;0;0;0
2019;1;"23";1;"2019-01-29";15;"15:30-15:45";0;7;40;41;3;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";15;"15:45-16:00";0;5;34;53;2;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";16;"16:00-16:15";0;11;50;43;5;1;0;0;0;0;0
2019;1;"23";1;"2019-01-29";16;"16:15-16:30";0;3;51;37;10;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";16;"16:30-16:45";1;7;49;41;8;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";16;"16:45-17:00";0;4;37;63;6;1;0;0;0;0;0
2019;1;"23";1;"2019-01-29";17;"17:00-17:15";0;8;56;59;10;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";17;"17:15-17:30";0;8;49;39;4;0;0;0;0;0;0
2019;1;"23";1;"2019-01-29";17;"17:30-17:45";0;0;7;2;2;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";12;"12:00-12:15";0;8;4;1;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";12;"12:15-12:30";0;0;1;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";12;"12:30-12:45";0;9;6;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";12;"12:45-13:00";0;1;8;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";13;"13:00-13:15";1;6;9;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";13;"13:15-13:30";0;4;3;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";13;"13:30-13:45";0;6;6;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";13;"13:45-14:00";0;6;3;1;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";14;"14:00-14:15";0;10;3;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";14;"14:15-14:30";0;5;5;0;1;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";14;"14:30-14:45";0;9;4;1;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";14;"14:45-15:00";0;10;6;1;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";15;"15:00-15:15";1;5;4;1;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";15;"15:15-15:30";0;4;6;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";15;"15:30-15:45";0;4;3;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";15;"15:45-16:00";0;8;7;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";16;"16:00-16:15";0;7;8;1;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";16;"16:15-16:30";0;9;12;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";16;"16:30-16:45";0;11;9;2;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";16;"16:45-17:00";0;8;18;3;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";17;"17:00-17:15";0;12;10;3;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";17;"17:15-17:30";0;8;9;2;1;0;0;0;0;0;0
2019;1;"24";1;"2019-01-22";7;"07:30-07:45";0;2;18;15;3;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";10;"10:00-10:15";0;4;22;5;1;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";10;"10:15-10:30";0;6;11;6;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";10;"10:30-10:45";0;1;24;7;1;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";10;"10:45-11:00";0;1;11;6;4;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";11;"11:00-11:15";0;1;15;2;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";11;"11:15-11:30";0;3;14;5;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";11;"11:30-11:45";0;0;2;0;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";7;"07:30-07:45";0;1;2;1;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";7;"07:45-08:00";0;0;6;3;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";8;"08:00-08:15";0;5;12;6;1;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";8;"08:15-08:30";0;4;13;2;1;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";8;"08:30-08:45";0;3;9;3;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";8;"08:45-09:00";0;1;16;2;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";9;"09:00-09:15";0;4;8;10;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";9;"09:15-09:30";0;7;12;2;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";9;"09:30-09:45";0;3;12;5;0;0;0;0;0;0;0
2019;1;"24";1;"2019-01-27";9;"09:45-10:00";0;3;20;6;1;0;0;0;0;0;0
2019;1;"25";1;"2019-01-20";10;"10:45-11:00";0;1;8;28;10;0;0;0;0;0;0
2019;1;"25";1;"2019-01-20";11;"11:00-11:15";0;2;4;51;21;4;2;0;0;0;0
2019;1;"25";1;"2019-01-20";11;"11:15-11:30";0;2;6;33;17;4;0;0;0;0;0
2019;1;"25";1;"2019-01-20";11;"11:30-11:45";0;0;0;2;1;0;0;0;0;0;0
2019;1;"25";1;"2019-01-20";11;"11:45-12:00";0;0;1;2;3;1;0;0;0;0;0
2019;1;"25";1;"2019-01-20";12;"12:00-12:15";0;1;6;39;17;4;0;0;0;0;0
2019;1;"25";1;"2019-01-20";12;"12:15-12:30";0;0;4;51;39;7;0;0;0;0;0
2019;1;"25";1;"2019-01-20";12;"12:30-12:45";0;0;3;36;25;5;1;0;0;0;0
2019;1;"25";1;"2019-01-20";12;"12:45-13:00";0;0;2;45;27;5;0;0;0;0;0
2019;1;"25";1;"2019-01-20";13;"13:00-13:15";0;1;0;39;24;5;0;0;0;0;0
2019;1;"25";1;"2019-01-20";13;"13:15-13:30";0;1;1;52;17;3;0;0;0;0;0
2019;1;"25";1;"2019-01-20";13;"13:30-13:45";0;2;2;40;35;6;1;0;0;0;0
2019;1;"25";1;"2019-01-20";13;"13:45-14:00";0;0;5;34;30;10;1;0;0;0;0
2019;1;"25";1;"2019-01-20";14;"14:00-14:15";0;1;3;42;28;5;1;0;0;0;0
2019;1;"25";1;"2019-01-20";14;"14:15-14:30";0;0;1;35;34;7;0;0;0;0;0
2019;1;"25";1;"2019-01-20";14;"14:30-14:45";0;1;1;25;18;3;1;0;0;0;0
2019;1;"25";1;"2019-01-20";14;"14:45-15:00";0;1;1;42;35;3;2;0;0;0;0
2019;1;"25";1;"2019-01-20";15;"15:00-15:15";0;0;0;40;27;8;0;0;0;0;0
2019;1;"25";1;"2019-01-20";15;"15:15-15:30";0;1;3;32;30;8;1;0;0;0;0
2019;1;"25";1;"2019-01-20";15;"15:30-15:45";0;0;1;26;33;10;1;0;0;0;0
2019;1;"25";1;"2019-01-20";15;"15:45-16:00";0;1;3;39;37;5;1;0;0;0;0
2019;1;"25";1;"2019-01-20";16;"16:00-16:15";0;0;2;34;31;5;2;0;0;0;0
2019;1;"25";1;"2019-01-20";16;"16:15-16:30";0;1;5;46;42;6;1;0;0;0;0
2019;1;"25";1;"2019-01-20";16;"16:30-16:45";0;0;2;39;31;4;1;1;0;0;0
2019;1;"25";1;"2019-01-20";16;"16:45-17:00";0;2;5;51;19;8;0;0;0;0;0
2019;1;"25";1;"2019-01-20";17;"17:00-17:15";0;0;1;45;39;2;1;0;0;0;0
2019;1;"25";1;"2019-01-20";17;"17:15-17:30";0;0;4;44;24;5;0;0;0;0;0
2019;1;"25";1;"2019-01-22";12;"12:00-12:15";0;4;5;0;0;0;0;0;0;0;0
2019;1;"25";1;"2019-01-22";12;"12:15-12:30";0;5;5;1;0;0;0;0;0;0;0
2019;1;"25";1;"2019-01-23";10;"10:00-10:15";0;0;27;72;10;0;0;0;0;0;0
2019;1;"25";1;"2019-01-23";10;"10:15-10:30";0;0;34;69;13;1;0;0;0;0;0
2019;1;"25";1;"2019-01-23";10;"10:30-10:45";0;2;13;83;10;0;0;0;0;0;0
2019;1;"25";1;"2019-01-23";10;"10:45-11:00";0;1;27;58;16;0;0;0;0;0;0
2019;1;"25";1;"2019-01-23";11;"11:00-11:15";0;0;27;66;15;0;0;0;0;0;0
2019;1;"25";1;"2019-01-23";11;"11:15-11:30";0;0;16;72;23;3;1;0;0;0;0
2019;1;"25";1;"2019-01-23";11;"11:30-11:45";0;0;2;6;3;0;0;0;0;0;0
2019;1;"25";1;"2019-01-23";7;"07:30-07:45";0;0;5;79;22;3;0;0;0;0;0
2019;1;"25";1;"2019-01-23";7;"07:45-08:00";0;2;8;101;28;3;0;0;0;0;0
2019;1;"25";1;"2019-01-23";8;"08:00-08:15";0;0;0;14;3;1;0;0;0;0;0
2019;1;"25";1;"2019-01-26";12;"12:15-12:30";0;0;6;44;33;6;3;0;0;0;0
2019;1;"25";1;"2019-01-26";12;"12:30-12:45";0;0;1;45;31;9;0;0;0;0;0
2019;1;"25";1;"2019-01-26";12;"12:45-13:00";0;0;3;61;44;13;1;0;0;0;0
2019;1;"25";1;"2019-01-26";13;"13:00-13:15";0;0;3;50;26;10;1;0;1;0;0
2019;1;"25";1;"2019-01-26";13;"13:15-13:30";0;0;3;57;39;9;0;0;0;0;0
2019;1;"25";1;"2019-01-26";13;"13:30-13:45";0;0;1;48;22;8;0;1;0;0;0
2019;1;"25";1;"2019-01-26";13;"13:45-14:00";0;0;2;38;38;10;0;0;0;0;0
2019;1;"25";1;"2019-01-26";14;"14:00-14:15";0;1;4;48;26;9;0;0;0;0;0
2019;1;"25";1;"2019-01-26";14;"14:15-14:30";0;0;5;52;34;8;0;0;0;0;0
2019;1;"25";1;"2019-01-26";14;"14:30-14:45";0;0;2;46;35;9;2;0;0;0;0
2019;1;"25";1;"2019-01-26";14;"14:45-15:00";0;0;4;36;35;4;2;0;1;0;0
2019;1;"25";1;"2019-01-26";15;"15:00-15:15";0;0;2;48;28;12;0;0;0;0;0
2019;1;"25";1;"2019-01-26";15;"15:15-15:30";0;1;1;40;31;5;0;0;0;0;0
2019;1;"25";1;"2019-01-26";15;"15:30-15:45";0;0;2;45;36;8;0;0;0;0;0
2019;1;"25";1;"2019-01-26";15;"15:45-16:00";0;1;5;36;28;5;1;0;0;0;0
2019;1;"25";1;"2019-01-26";16;"16:00-16:15";0;1;6;29;33;6;1;0;0;0;0
2019;1;"25";1;"2019-01-26";16;"16:15-16:30";0;0;8;44;26;12;0;0;0;0;0
2019;1;"25";1;"2019-01-26";16;"16:30-16:45";0;1;3;43;31;6;3;0;0;0;0
2019;1;"25";1;"2019-01-26";16;"16:45-17:00";0;1;3;45;31;5;0;0;0;0;0
2019;1;"25";1;"2019-01-26";17;"17:00-17:15";0;1;1;31;30;5;1;0;0;0;1
2019;1;"25";1;"2019-01-26";17;"17:15-17:30";0;1;1;61;29;7;0;0;0;0;0
2019;1;"25";1;"2019-01-26";17;"17:30-17:45";0;0;0;26;18;2;0;0;0;0;0
2019;1;"26";1;"2019-01-20";10;"10:00-10:15";0;1;3;46;17;6;0;0;0;0;0
2019;1;"26";1;"2019-01-20";10;"10:15-10:30";0;1;16;47;25;4;0;0;0;0;0
2019;1;"26";1;"2019-01-20";10;"10:30-10:45";0;1;12;46;23;4;1;0;0;0;0
2019;1;"26";1;"2019-01-20";10;"10:45-11:00";0;2;8;31;9;1;0;0;0;0;0
2019;1;"26";1;"2019-01-20";11;"11:15-11:30";0;0;5;29;3;1;0;0;0;0;0
2019;1;"26";1;"2019-01-20";11;"11:30-11:45";0;1;1;12;17;0;0;0;0;0;0
2019;1;"26";1;"2019-01-20";7;"07:30-07:45";0;2;1;16;9;5;0;0;0;0;0
2019;1;"26";1;"2019-01-20";7;"07:45-08:00";0;2;5;31;26;4;1;0;0;0;0
2019;1;"26";1;"2019-01-20";8;"08:00-08:15";0;2;9;30;13;3;0;0;0;0;0
2019;1;"26";1;"2019-01-20";8;"08:15-08:30";1;1;2;33;7;2;0;0;0;0;0
2019;1;"26";1;"2019-01-20";8;"08:30-08:45";0;2;16;41;22;1;1;0;0;0;0
2019;1;"26";1;"2019-01-20";8;"08:45-09:00";0;0;14;53;11;4;0;0;0;0;0
2019;1;"26";1;"2019-01-20";9;"09:00-09:15";0;0;5;46;26;2;0;0;0;0;0
2019;1;"26";1;"2019-01-20";9;"09:15-09:30";1;3;7;50;20;3;3;0;0;0;0
2019;1;"26";1;"2019-01-20";9;"09:30-09:45";0;1;7;51;14;2;0;0;0;0;0
2019;1;"26";1;"2019-01-20";9;"09:45-10:00";0;1;3;50;31;3;0;0;0;0;0
2019;1;"26";1;"2019-01-23";12;"12:15-12:30";0;0;5;33;4;0;0;0;0;0;0
2019;1;"26";1;"2019-01-23";12;"12:30-12:45";0;0;10;79;27;4;2;0;0;0;0
2019;1;"26";1;"2019-01-23";12;"12:45-13:00";0;1;16;68;21;6;0;0;0;0;0
2019;1;"26";1;"2019-01-23";13;"13:00-13:15";0;1;6;86;30;5;0;0;0;0;0
2019;1;"26";1;"2019-01-23";13;"13:15-13:30";0;2;11;66;37;4;0;0;0;0;0
